Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,7,,,,
2,-,Jung Kook & Latto,Seven (Instrumental),-,2,1,,,,
3,down,D-Block Europe & Clavish,Pakistan,2,2,3,,,,
4,down,Jazzy,Giving Me,3,3,12,,,,
5,up,Miley Cyrus,Flowers,5,1,7,,,,
6,up,Alejandra Guzmán,Mirala Miralo,6,2,9,,,,
7,up,DJ Bode,People (Mixed),7,7,2,,,,
8,-,Fredo,Scoreboard (feat. Tiggs Da Author),-,8,1,,,,
9,-,Onyx,React,-,9,3,,,,
10,up,Olivia Rodrigo,vampire,10,3,3,,,,
11,up,Nathan Dawe & Joel Corry,0800 HEAVEN (feat. Ella Henderson) [Symmetrik Remix],22,8,2,,,,
12,down,J Hus,Who Told You (feat. Drake),11,2,7,,,,
13,up,Byron Messia,Talibans,15,3,10,,,,
14,down,Tfresh David,David Kushner Daylight,12,8,4,,,,
15,down,FIFTY FIFTY,Cupid,9,3,16,,,,
16,-,Agu,Enjoy,-,6,1,,,,
17,up,Nauraeli,Good Love,18,15,6,,,,
18,up,Unknown,What Was I Made For?,78,10,2,,,,
19,-,Eva Jane,Wish You the Best,-,1,9,,,,
20,-,J Hus,Militerian (feat. Naira Marley),-,20,1,,,,
21,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],24,10,19,,,,
22,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,23,21,9,,,,
23,-,Inreload,Out in the Dark,-,9,3,,,,
24,up,Gunna,fukumean,26,22,2,,,,
25,down,Lil Durk,All My Life (feat. J. Cole),21,9,10,,,,
26,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),27,16,15,,,,
27,down,Silky,F U (feat. DMC),14,14,2,,,,
28,up,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),33,2,3,,,,
29,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",28,16,7,,,,
30,up,Tilu,Under the Influence,37,14,19,,,,
31,-,Ricky Rich,Highs & Lows,-,28,2,,,,
32,-,Scanner,Daylit Daylight,-,32,1,,,,
33,up,venbee & Goddard,messy in heaven,42,7,40,,,,
34,up,Central Cee,LET GO,45,2,31,,,,
35,down,Hillsong Hymnals,Raye Escapism,32,8,7,,,,
36,up,Taylor Swift,You Belong With Me (Taylor’s Version),41,32,20,,,,
37,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],38,18,2,,,,
38,-,Tommy Lee Sparta,Tattoo,-,38,2,,,,
39,up,Davido Timeless,Davido Unavailable Musa Keys,48,39,4,,,,
40,up,Victony & Tempo,Soweto (Mixed),43,26,14,,,,
41,down,Kylie Minogue,Padam Padam,36,8,9,,,,
42,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",31,31,2,,,,
43,-,Coldplay,Viva La Vida,-,42,29,,,,
44,up,Lady Diana T,Make It Up,59,2,6,,,,
45,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,45,1,,,,
46,-,Daniel Liebt,Cruel Summer,-,46,1,,,,
47,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],40,8,15,,,,
48,-,LINKIN PARK,Numb,-,33,8,,,,
49,up,Toosii & Khalid,Favorite Song (Remix),54,24,9,,,,
50,down,O5 a Radeček,A Sky Full of Stars (Live),46,32,10,,,,
51,up,Dua Lipa,Dance The Night,70,3,4,,,,
52,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,20,1,,,,
53,down,テイラー・スウィフト,Blank Space,44,10,18,,,,
54,-,Keane,Somewhere Only We Know,-,48,24,,,,
55,down,"Bandokay, Abra Cadabra & Headie One","Hometown (feat. Kush, Akz, Rv, YF & Kash)",20,20,3,,,,
56,down,Prabh Singh & Jay Trak,9:45,50,50,3,,,,
57,up,Peggy Gou,(It Goes Like) Nanana (Edit),60,27,2,,,,
58,-,ODA The Moon & Thincœur,Eyes Closed,-,18,4,,,,
59,down,Jax Jones & Calum Scott,Whistle,52,30,20,,,,
60,-,Troye Sivan,Rush,-,60,1,,,,
61,-,John Burnsby,Everything Now,-,61,1,,,,
62,-,Akon,Smack That (feat. Eminem),-,18,39,,,,
63,-,TOKYO RUNNING TUNES PROJECT,Call Me Maybe,-,43,3,,,,
64,-,J Hus,Nice Body (feat. Jorja Smith),-,64,1,,,,
65,up,Backstreet Boys,I Want It That Way,76,61,19,,,,
66,down,Evanescence,Bring Me To Life,64,45,16,,,,
67,down,Taylor Swift,Track 19 (From The Vault),4,4,2,,,,
68,up,ABBA,Dancing Queen,72,50,21,,,,
69,up,KALEO,Way Down We Go,79,60,4,,,,
70,up,Radiohead,Creep,74,58,10,,,,
71,down,Taylor Swift,Enchanted (Taylor's Version),30,30,2,,,,
72,-,GRIFOTAS,Oliver Tree · Miss You,-,40,7,,,,
73,-,Miguel,Sure Thing,-,4,26,,,,
74,-,Bailey,How Do I Say Goodbye,-,33,18,,,,
75,up,Elton John,I'm Still Standing,77,59,24,,,,
76,-,Omi,Cheerleader (Felix Jaehn Remix),-,51,9,,,,
77,-,Poker Face,Poker Face,-,34,20,,,,
78,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),67,52,15,,,,
79,down,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],66,64,6,,,,
80,down,Jack Black,Peaches,56,5,15,,,,
81,-,The Harrow Family,Charm,-,78,2,,,,
82,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),55,34,4,,,,
83,down,NewJeans,Super Shy,19,19,2,,,,
84,-,Zoren,Steal the Show,-,68,1,,,,
85,-,Bruno Mars,The Lazy Song,-,68,17,,,,
86,-,Sam Levine,"Stand By Me (From ""Stand By Me"")",-,83,2,,,,
87,up,Spyro,Who Is Your Guy? (Mixed),92,43,12,,,,
88,down,Digga D,I'm From...,62,62,2,,,,
89,down,Taylor Swift,Love Story (Taylor's Version),75,12,6,18,2021-02-21,18,2021-02-21
90,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),93,87,12,71,2020-02-09,71,2020-02-09
91,-,J Hus,Masculine (feat. Burna Boy),-,72,1,,,,
92,down,Kali,Area Codes,71,38,4,,,,
93,-,Golden Hour,Golden Hour,-,93,1,,,,
94,-,J Hus,Cream (feat. CB),-,94,1,,,,
95,-,Bryan Adams,Summer Of '69,-,77,6,,,,
96,-,Sabrina,Just Give Me a Reason,-,60,13,,,,
97,-,The Neighbourhood,Ferrari,-,97,1,,,,
98,-,Mae Stephens,If We Ever Broke Up,-,86,2,,,,
99,down,Riar Saab & Abhijay Sharma,Obsessed,69,27,7,,,,
100,down,DIVINE & Sidhu Moose Wala,Chorni,13,13,2,,,,
