Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music Lab Collective,We Don't Talk About Bruno,1,1,2,,,,
2,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,2,2,9,,,,
3,up,Habbits,Bad Habbits,4,1,20,,,,
4,-,Tion Wayne & M24,Knock Knock,-,4,1,,,,
5,-,Fireboy DML & Ed Sheeran,Peru,-,2,3,,,,
6,down,Season of you,Season of you (ทุกฤดู),5,5,6,,,,
7,up,Jessica Darrow,Surface Pressure,8,7,8,,,,
8,down,D-Block Europe,Make You Smile (feat. AJ Tracey),6,6,13,,,,
9,up,Gayle,abcdefu,10,1,15,,,,
10,up,Maddy Music Beats,Easy On Me,12,10,3,,,,
11,up,Belters Only,Make Me Feel Good (feat. Jazzy),15,6,8,,,,
12,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,11,2,,,,
13,up,Glass Animals,Heat Waves,19,7,38,75,2021-02-28,71,2021-03-07
14,up,Ed Sheeran,Shivers,16,2,22,,,,
15,down,Digga D & Still Brickin,Pump 101,14,2,6,,,,
16,down,HAZEY,Packs and Potions,13,2,6,,,,
17,-,Trifect,Love Nwantiti,-,6,2,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,3,27,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,23,2,29,,,,
20,down,Central Cee,Khabib,3,3,3,,,,
21,up,ArrDee,Flowers (Say My Name),22,3,14,,,,
22,-,Double Lz,Lively (feat. JayKae & Blair Muir),-,22,1,,,,
23,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),11,8,2,,,,
24,up,Luude,Down Under (feat. Colin Hay),26,14,7,,,,
25,down,Bad Boy Chiller Crew,BMW,24,20,5,,,,
26,-,Jack Harlow,Nail Tech,-,26,1,,,,
27,down,Sam Fender,Seventeen Going Under,21,21,13,,,,
28,up,50 Cent,In Da Club,36,28,22,,,,
29,down,Tekniq,Coming for You (feat. Dindy),25,13,7,,,,
30,down,ArrDee & Aitch,War,28,3,4,,,,
31,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",29,1,43,84,2021-05-09,17,2021-05-16
32,up,Eminem,Without Me,38,17,23,,,,
33,-,Bad Boy Chiller Crew,Always Be My Baby Boy,-,33,1,,,,
34,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),40,23,3,,,,
35,up,Olivia Rodrigo,Good 4 U (Mixed),37,6,27,,,,
36,-,Nafe Smallz,Elegance (feat. Lil Tjay),-,36,1,,,,
37,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),9,9,2,,,,
38,down,Blu Music,Doja Cat Woman,35,30,3,,,,
39,down,Sebastián Yatra,Dos Oruguitas,34,34,7,,,,
40,up,Dove Cameron,Boyfriend,42,39,2,,,,
41,up,Sia,Unstoppable,46,24,9,81,2019-11-10,81,2019-11-10
42,up,Amanda Young,Infinity (feat. Taylor Jaymes),54,41,6,,,,
43,-,Central Cee & kobzx2z,Obsessed With You,-,7,12,,,,
44,-,Lil Durk,AHHH HA,-,44,1,,,,
45,-,Eminem,The Real Slim Shady,-,25,22,,,,
46,down,Central Cee,Cold Shoulder,31,4,4,,,,
47,-,Arz,Alone With You,-,23,8,,,,
48,down,Dave & Stormzy,Clash,41,3,32,,,,
49,up,Paloma Faith,Only Love Can Hurt Like This,51,17,8,,,,
50,down,Tiësto & Ava Max,The Motto,49,33,9,,,,
51,down,Ed Sheeran,Overpass Graffiti,39,9,14,,,,
52,down,Fingers Crossed,Fingers Crossed,45,22,8,,,,
53,-,Mimi Webb,House On Fire,-,52,1,,,,
54,-,Eddie Hill,The Magic Of Your Sweet Love,-,54,2,,,,
55,up,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),55,50,2,,,,
56,up,Sean Paul,No Lie (feat. Dua Lipa),67,46,8,,,,
57,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,57,1,,,,
58,up,Yakov Berger,Dandelions,60,52,8,,,,
59,down,Tate McRae,she's all i wanna be,52,48,3,,,,
60,down,J-Bee,4Am,58,37,12,,,,
61,up,J.F.K.,Forgot About Dre (I'm Dre),74,61,2,,,,
62,down,Céline Dion,It's All Coming Back to Me Now,57,44,11,,,,
63,up,Jax Jones,Where Did You Go? (feat. MNEK),87,12,2,,,,
64,up,Joel Corry,I Wish (feat. Mabel),66,39,16,,,,
65,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,65,1,,,,
66,down,Christopher Puth,Light Switch (feat. Charlie Johnson),56,26,5,,,,
67,-,Eminem,Mockingbird,-,67,9,,,,
68,down,Silky,Mad At Me,62,19,13,,,,
69,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),47,6,5,,,,
70,-,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,-,70,1,,,,
71,-,Dutchavelli,Robot,-,71,1,,,,
72,-,Cat Burns,Go,-,5,3,,,,
73,up,Menime,Next Party,84,73,5,,,,
74,down,Habibi,Come My Habibi,63,56,8,,,,
75,up,Eminem,Stan (feat. Dido),80,64,10,,,,
76,down,M Huncho,Warzone (feat. Headie One),27,27,2,,,,
77,-,Foul is Fair,Foul is Fair,-,77,1,,,,
78,-,David Guetta,Titanium (feat. Sia),-,42,22,,,,
79,down,Aliyah Long,Hrs and Hrs (feat. Maya Muni),65,59,3,,,,
80,down,Central Cee,Daily Duppy (feat. GRM Daily),64,7,9,,,,
81,up,Epicall,Backstabber Dogs,86,71,3,,,,
82,down,Will Tell,Tell Me Something Good,68,24,11,,,,
83,down,Oh My God! It's The Church,Preachin' (feat. Father Funk),75,75,2,,,,
84,down,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],76,56,5,,,,
85,down,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",73,40,4,,,,
86,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,53,7,,,,
87,up,Tracy Chapman,Fast Car,88,75,12,,,,
88,down,Softcore,Dara,79,73,3,,,,
89,down,Rude Kid,"Essex Girls (feat. Jaykae, Silky & Janice Robinson)",59,59,2,,,,
90,up,2Pac,Changes (feat. Talent),98,80,3,,,,
91,down,DJ Trending,Oo Antava Oo Oo Antava,70,40,4,,,,
92,down,AQUA Project,Baby I,90,48,2,,,,
93,up,Nelly,Dilemma (feat. Kelly Rowland),93,50,12,,,,
94,-,Michael Jackson,Billie Jean,-,28,19,,,,
95,-,Sean Kingston,Beautiful Girls,-,63,24,,,,
96,-,"Jador, Costi & Vladuta Lupau",Mare e lumea,-,34,2,,,,
97,-,STAYC,RUN2U,-,97,1,,,,
98,-,BLACKPINK,How You Like That,-,2,23,3,2020-07-05,3,2020-07-05
99,down,Feysal Band,All for Us,89,86,4,,,,
