Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
2,up,Mariah Carey,All I Want For Christmas Is You,2,1,6,79,2019-11-17,1,2020-12-13
3,up,Wham!,Last Christmas,5,3,6,70,2019-12-22,53,2019-12-29
4,up,Lil King,Own It (Stormzy),7,2,4,,,,
5,up,The Pogues,Fairytale of New York (feat. Kirsty MacColl),6,4,7,,,,
6,down,Maroon 5,Memories,3,3,7,36,2019-10-06,2,2019-11-17
7,up,Billie Eilish,everything i wanted,9,3,5,53,2019-11-17,3,2019-11-24
8,up,Lewis Swift,Wait for You,8,3,7,85,2019-10-06,68,2019-10-13
9,up,Shakin' Stevens,Merry Christmas Everyone,14,5,5,,,,
10,up,Arizona Zervas,ROXANNE,16,6,6,14,2019-11-24,4,2019-12-22
11,up,Stormzy,Audacity (feat. Headie One),23,11,2,,,,
12,down,Juice WRLD,Lucid Dreams,4,4,2,7,2019-12-15,7,2019-12-15
13,-,D-Block Europe,Darling,-,13,1,,,,
14,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,3,7,7,2019-10-06,7,2019-10-06
15,up,Poundz,Opp Thot,74,7,7,,,,
16,up,Lewis Capaldi,Before You Go,19,4,5,45,2019-11-24,10,2020-08-30
17,up,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",17,1,7,,,,
18,down,Fredo,Netflix & Chill,11,2,6,,,,
19,down,Lewis Capaldi,Bruises,12,6,7,,,,
20,down,Unknown,The Beginning of All,10,10,4,66,2019-12-08,45,2019-12-15
21,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",13,2,6,,,,
22,down,Dua Lipa,Don't Start Now,20,6,7,19,2019-11-03,3,2020-01-05
23,down,Shawn Mendes & Camila Cabello,Señorita,21,2,7,1,2019-10-06,1,2019-10-06
24,down,Rickjoeallan,Trooper World,22,22,2,,,,
25,down,Regard,Ride It,24,8,7,57,2019-10-06,13,2019-11-10
26,up,Selena Gomez,Lose You to Love Me,33,4,7,53,2019-10-27,2,2019-11-03
27,up,Dave,Location (feat. Burna Boy),27,14,7,,,,
28,-,DigDat,Daily Duppy (feat. GRM Daily),-,14,2,,,,
29,up,Ariana Grande,Santa Tell Me,29,12,6,,,,
30,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),28,15,7,43,2019-10-13,39,2019-11-10
31,-,Stormzy,Vossi Bop (Remix) [feat. Aden x Asme],-,25,2,,,,
32,up,Christmas Hitters,I Wish It Could Be Christmas Everyday,46,8,3,,,,
33,-,Stormzy,Lessons,-,33,1,,,,
34,up,Jax Jones & Ella Henderson,This Is Real,39,30,7,,,,
35,up,DARKOO & One Acen,Gangsta,35,4,5,,,,
36,up,Billie Eilish,bad guy,40,17,7,5,2019-10-06,5,2019-10-06
37,down,Aitch,Buss Down (feat. ZieZie),34,7,7,,,,
38,-,Stormzy,Do Better,-,38,1,,,,
39,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,23,7,87,2019-10-20,28,2019-12-08
40,up,Endor,Pump It Up,43,19,5,,,,
41,down,blackbear,hot girl bummer,38,26,7,75,2019-10-06,24,2019-11-10
42,down,Keezy,Bop (Remix),18,16,5,91,2019-11-24,61,2019-12-15
43,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),42,39,4,99,2020-01-12,49,2020-06-21
44,up,Post Malone,Circles,48,11,7,2,2019-10-06,2,2019-10-06
45,-,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),-,9,6,,,,
46,down,DigDat,New Dior (feat. D-Block Europe),30,5,4,,,,
47,down,Kygo & Whitney Houston,Higher Love,44,13,7,22,2019-10-06,20,2019-10-13
48,-,MIST,So High (feat. Fredo),-,14,6,,,,
49,down,Bugzy Malone,December,25,25,2,,,,
50,-,Jake Paul,These Days,-,50,1,,,,
51,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,36,32,7,25,2019-10-13,16,2019-12-15
52,up,Aitch,Taste (Make It Shake),52,9,7,,,,
53,up,Trevor Daniel,Falling,53,14,4,61,2019-11-24,14,2020-01-05
54,up,Band Aid,Do They Know It's Christmas?,59,18,3,79,2019-12-08,14,2020-12-27
55,up,Ellie Goulding & Juice WRLD,Hate Me,56,49,7,69,2019-10-27,47,2019-12-15
56,down,"OFB, BandoKay & Double Lz",ONCE IN a WHILE (feat. SJ & HEADIE ONE),31,27,3,,,,
57,down,ジャスティン・ビーバー,君とホワイト・キス,55,14,5,69,2019-12-29,21,2020-12-27
58,-,"BackRoad Gee, TeeZandos & Zone 2",Party Popper (G Mix) [feat. Karma & Trizzac],-,58,1,,,,
59,up,Christmas Music Guys,It's Beginning to Look a Lot Like Christmas,64,33,3,,,,
60,up,Juice WRLD,Robbery,60,40,2,33,2019-12-15,33,2019-12-15
61,up,Young T & Bugsey,Don't Rush (feat. Headie One),62,23,6,52,2020-04-12,48,2020-04-19
62,up,Harry Styles,Adore You,99,23,2,24,2019-12-08,6,2020-04-19
63,up,Dermot Kennedy,Outnumbered,63,29,7,73,2019-10-20,73,2019-10-20
64,down,King Mane,Lil Baby Woah,37,37,6,,,,
65,up,Bobby Helms,Jingle Bell Rock (Special Nashville Edition),81,38,3,,,,
66,down,Nines,Pride,51,51,2,,,,
67,down,Travis Scott,HIGHEST IN THE ROOM,66,8,7,35,2019-10-06,2,2019-10-13
68,down,Girls Party Project,Turn Up the Music,65,26,7,,,,
69,down,ZieZie & Aitch,French Kisses (feat. Aitch),57,12,4,,,,
70,up,Dave,Professor X,76,18,7,,,,
71,up,Chris Rea,Driving Home for Christmas (2009 Remaster),90,34,3,,,,
72,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),84,22,4,64,2019-12-08,64,2019-12-08
73,-,Leona Lewis,One More Sleep,-,25,1,,,,
74,up,Alz X 38,Change,83,67,4,,,,
75,up,Elton John,Step Into Christmas,92,25,2,,,,
76,up,Don Toliver,No Idea,82,55,3,95,2019-12-08,26,2020-01-12
77,down,Ant Saunders,Yellow Hearts,73,69,5,46,2019-11-10,46,2019-11-10
78,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],50,34,6,25,2019-10-27,23,2019-11-24
79,down,Lil Tjay,F.N,70,23,7,,,,
80,-,Mustard,Ballin’ (feat. Roddy Ricch),-,35,2,93,2019-11-10,19,2020-01-12
81,down,Country Dons,Sticky Situations,61,33,3,,,,
82,down,Jorja Smith,Be Honest (feat. Burna Boy),80,41,7,,,,
83,up,Slade,Merry Xmas Everybody,95,35,3,,,,
84,-,Paul McCartney,Wonderful Christmastime,-,41,1,,,,
85,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",71,50,7,64,2019-10-13,26,2019-10-27
86,down,Ayewaken,Blinding Lights,85,2,3,82,2020-01-26,44,2020-04-19
87,-,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),-,72,1,90,2020-03-15,90,2020-03-15
88,-,Stormzy,Pop Boy (feat. Aitch),-,88,1,,,,
89,-,Kelly Clarkson,Underneath the Tree,-,14,1,77,2019-12-22,16,2020-12-27
90,-,Fastlane Wez,Likin (feat. Geko & Yungen),-,90,1,,,,
91,down,Jaani,Filhaal,78,26,5,13,2019-11-24,13,2019-11-24
92,down,David Guetta,Titanium (feat. Sia),88,42,7,,,,
93,down,J Hus,Must Be,72,6,6,,,,
94,-,Joyner Lucas,ADHD,-,94,1,,,,
95,down,Juice WRLD,All Girls Are the Same,79,71,2,53,2019-12-15,53,2019-12-15
96,-,RA & Harris J,Dangerous (feat. ARD ADZ),-,96,1,,,,
97,down,GeeYou & Young Adz,Push Weight,26,26,2,,,,
98,down,M Huncho,Head Huncho (feat. Headie One),94,26,7,,,,
