Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Unholy,-,1,2,,,,
2,up,Kid Francescoli,Miss Mess,5,2,4,,,,
3,-,Bugzy Malone & TeeDee,Out Of Nowhere,-,3,1,,,,
4,up,Meghan Trainor,Made You Look,8,2,4,,,,
5,down,Chris Brown,Under the Influence,4,3,13,,,,
6,-,Newborn Baby Song Academy,Calm Down,-,6,1,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,2,12,,,,
8,-,IShowSpeed,World Cup,-,8,1,,,,
9,up,Anne-Marie x Aitch,Psycho,16,3,9,,,,
10,down,Taylor Swift,Anti-Hero,9,2,4,,,,
11,up,Capaldi X,Forget Me,11,2,10,,,,
12,up,Stormzy,Hide & Seek,13,2,5,,,,
13,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),12,1,15,,,,
14,up,Burna Boy,Last Last,14,1,27,,,,
15,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),19,1,3,,,,
16,up,venbee & Goddard,messy in heaven,20,7,6,,,,
17,up,Aitch & Ed Sheeran,My G,17,2,13,,,,
18,up,Fireboy DML & Ed Sheeran,Peru,21,2,36,,,,
19,down,Fredo,I’m Back,3,3,2,,,,
20,-,DigDat,Daily Duppy (feat. GRM Daily),-,14,13,,,,
21,down,K-Trap & Skepta,Warm (Remix),10,10,2,,,,
22,up,James Hopkins,We Like,22,5,14,,,,
23,up,Drake & 21 Savage,Rich Flex,24,23,2,,,,
24,-,Keith Urban,All For You,-,24,1,,,,
25,up,D-Block Europe,Overseas (feat. Central Cee),41,25,4,,,,
26,up,Bru-C,No Excuses,30,9,29,,,,
27,-,Oxlade,KU LO SA - A COLORS SHOW,-,11,13,,,,
28,-,Chick Corea,Tones for Joan's Bones,-,28,9,,,,
29,-,Steve Lacy,Bad Habit,-,29,10,,,,
30,down,Steven Styles,As It Was (feat. Harry Rodgers),29,5,18,,,,
31,down,Burna Boy,For My Hand (feat. Ed Sheeran),28,10,19,,,,
32,up,Paloma Faith,Only Love Can Hurt Like This,32,17,46,,,,
33,up,Ly Minh,It's A Resounding Song,36,19,17,,,,
34,-,D-Block Europe,Red (Elegant and Gang),-,6,21,,,,
35,up,OneRepublic,I Ain't Worried (Mixed),37,17,13,,,,
36,down,Kate Bush,Running Up That Hill (A Deal With God),35,1,23,,,,
37,-,Mattafix,Big City Life,-,22,4,,,,
38,-,Calypso Rose,Green Green Grass,-,6,9,,,,
39,up,Hooverian Blur,Energy Energy,46,18,10,,,,
40,-,부라더스,달려라 자전거,-,40,1,,,,
41,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",39,27,9,,,,
42,up,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",44,1,35,,,,
43,-,Stormzy,Firebabe,-,43,1,,,,
44,up,Culture Club,Karma Chameleon,97,44,2,,,,
45,up,Coldplay,Viva La Vida,72,42,13,,,,
46,-,Max the Sax,Make Me Feel Good,-,7,17,,,,
47,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,47,21,,,,
48,-,Afraid,Lf Feel to System,-,5,11,,,,
49,-,Ruth B.,Dandelions,-,32,10,,,,
50,up,Coldplay,Yellow,56,50,21,,,,
51,down,POWER WAVE,RUFF & TUFF,49,49,2,,,,
52,-,Alex G,How Do I Say Goodbye,-,41,1,,,,
53,up,Eminem,Superman (feat. Dina Rae),58,46,18,,,,
54,down,Chip,Snap Snap,51,39,9,,,,
55,up,Jax,Victoria’s Secret,90,29,16,,,,
56,-,cedriclcs,Doja (feat. Central Cee),-,14,7,,,,
57,-,Rick Braun,Middle of the Night,-,57,1,,,,
58,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,-,2,3,,,,
59,-,Kenny G,I Wanna Be Yours,-,59,5,,,,
60,-,Yanno & Puri,Ferrari,-,60,1,,,,
61,up,LEE CHAE YEON,HUSH RUSH,70,32,6,,,,
62,up,d4vd,Romantic Homicide,64,62,7,,,,
63,down,K-Trap,Warm,57,38,7,,,,
64,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,64,1,,,,
65,down,Nicki Minaj,Super Freaky Girl,63,3,12,,,,
66,up,Bruno Mars,When I Was Your Man,82,29,5,,,,
67,-,Pat Benatar,My Clone Sleeps Alone,-,44,1,,,,
68,up,BLACKPINK,Shut Down,74,1,9,,,,
69,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",66,22,18,,,,
70,up,Lana Del Rey,Summertime Sadness,86,46,14,,,,
71,down,Cabo Frio,Up One,52,16,3,,,,
72,up,Amy Winehouse,Back to Black,79,29,10,,,,
73,up,Keane,Somewhere Only We Know,88,48,10,,,,
74,up,Akon,Smack That (feat. Eminem),85,18,16,,,,
75,up,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",81,75,2,,,,
76,-,Gnarls Barkley,Crazy (Mixed),-,76,1,,,,
77,down,Zack Knight & Simran Kaur,Yaad Karogi,65,65,2,,,,
78,-,Indila,Tourner dans le vide,-,32,3,,,,
79,-,Ariana Grande,Santa Tell Me,-,12,14,,,,
80,down,Andia,La nevedere,45,45,2,,,,
81,up,Ed Sheeran,Celestial,87,24,5,,,,
82,-,D-Block Europe,She's Not Anyone (feat. Burna Boy),-,71,5,,,,
83,-,Zoe Wees,Control,-,72,17,98,2020-09-20,85,2021-01-03
84,up,Wheatus,Teenage Dirtbag,100,20,12,,,,
85,-,Lady Gaga,Judas,-,85,1,,,,
86,up,Coldplay,A Sky Full of Stars,98,64,10,,,,
87,-,Dinah York,Back to Black (Liang Young Remix),-,47,2,,,,
88,up,Seafret,Atlantis,95,49,11,,,,
89,-,Young Tone Dog,Murder in My Mind,-,8,15,,,,
90,up,BLACKPINK,Pink Venom,92,1,13,,,,
91,-,Dermot Kennedy,Kiss Me,-,52,1,,,,
92,-,D-Block Europe,Make You Smile (feat. AJ Tracey),-,6,22,,,,
93,down,P!nk,Never Gonna Not Dance Again,33,33,2,,,,
94,-,Elton John,I'm Still Standing,-,59,14,,,,
95,up,(G)I-DLE,Nxde,96,53,5,,,,
96,-,Utada,Hotel Lobby,-,96,1,,,,
97,down,Ghost,Mary on a Cross,93,41,14,,,,
98,-,Aerosmith,Dream On,-,85,1,,,,
99,-,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),-,40,2,,,,
100,-,Lil Baby,California Breeze,-,41,4,,,,
