Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,6,,,,
2,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,2,2,6,,,,
3,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),3,2,3,,,,
4,up,RAYE & 070 Shake,Escapism.,4,2,5,,,,
5,-,Kitai & Taburete,Kill Bill,-,5,1,,,,
6,up,Miguel,Sure Thing,6,4,14,,,,
7,down,Libianca,People,5,2,3,,,,
8,-,Miley Cyrus,River,-,8,1,,,,
9,-,John Holt,Green Green Grass,-,4,17,,,,
10,-,Alejandra Guzmán,"Mírala, Mírala (Live)",-,2,1,,,,
11,-,Digga D,Energy,-,11,1,,,,
12,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],-,10,1,,,,
13,-,Meghan Trainor,Mother,-,9,1,,,,
14,up,Strandz & Digga D,Us Against the World (Remix),16,14,4,,,,
15,down,Central Cee,LET GO,10,2,13,,,,
16,down,venbee & Goddard,messy in heaven,11,7,23,,,,
17,down,The Weeknd & Ariana Grande,Die For You (Remix),13,13,3,,,,
18,-,D-Block Europe,1 on 1,-,18,1,,,,
19,-,Tilu,Under the Influence,-,14,1,,,,
20,down,Meghan Trainor,Made You Look,17,2,21,,,,
21,down,Sam Smith & Kim Petras,Unholy (Live),12,2,5,,,,
22,-,Mormordu,Ayra Starr Rush (male version),-,14,1,,,,
23,-,TWICE,SET ME FREE,-,23,1,,,,
24,-,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",-,24,3,,,,
25,down,Capaldi X,Forget Me,18,2,27,,,,
26,-,Merty Shango,Loaf,-,26,1,,,,
27,down,Kid Francescoli,Miss Mess,15,2,21,,,,
28,down,Renaissance & Shwayo,Sizwe Esimnyama,20,20,7,,,,
29,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,23,23,6,,,,
30,down,Steven Styles,As It Was (feat. Harry Rodgers),21,5,34,,,,
31,down,Oi-Slakk Mates,Scooter Girl Scooter Boy,24,24,4,,,,
32,down,Anne-Marie x Aitch,Psycho,22,3,26,,,,
33,-,On,"Its Me, Its You",-,30,1,,,,
34,-,ArrDee & Cat Burns,Home For My Heart,-,34,1,,,,
35,up,Adele,Set Fire to the Rain,41,27,11,,,,
36,down,Bugzy Malone & TeeDee,Out Of Nowhere,25,3,18,,,,
37,-,Triston Marez,Until I Found You,-,37,2,,,,
38,down,Bru-C,No Excuses,34,9,44,,,,
39,down,JVKE,Golden Hour,27,27,16,,,,
40,down,Coi Leray,Players,26,26,6,,,,
41,-,Gone to Seed,My Name Is Now,-,21,3,,,,
42,down,Stormzy,Hide & Seek,35,2,22,,,,
43,down,Justine Skye,Collide (feat. Tyga),32,23,17,,,,
44,down,Tunde,Fresh Home Freestyle,31,14,5,,,,
45,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,45,7,,,,
46,down,P!nk,TRUSTFALL,40,37,7,,,,
47,down,Lady Gaga,Bloody Mary,30,2,14,,,,
48,-,Quincy Jones,Jones' Bones,-,48,1,,,,
49,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),46,40,16,,,,
50,down,Poker Face,Poker Face,39,34,13,,,,
51,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,37,18,12,,,,
52,-,Lenny Kravitz,I'll Be Waiting,-,32,6,,,,
53,-,Nathan Evans,Wellerman,-,4,9,,,,
54,down,Clavish,Rocket Science (feat. D-Block Europe),51,4,17,,,,
55,-,Nafe Smallz,Groupie (feat. Krept & Konan),-,55,1,,,,
56,-,Running Touch,Ceilings,-,56,1,,,,
57,up,Carmen Twillie & Lebo M,Circle of Life,72,52,15,,,,
58,-,Maher Zain,Hold My Hand,-,58,1,,,,
59,down,Martin Garrix & Bebe Rexha,In the Name of Love,53,53,11,,,,
60,up,Jax Jones & Calum Scott,Whistle,83,30,2,,,,
61,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),77,41,2,,,,
62,-,Nelly,Dilemma (feat. Kelly Rowland),-,50,21,,,,
63,down,Silky,Party President,49,40,3,,,,
64,-,NF,MOTTO,-,64,1,,,,
65,-,Lana Del Rey,Summertime Sadness,-,46,19,,,,
66,down,Ice Spice,In Ha Mood (Mixed),57,57,7,,,,
67,-,Keane,Somewhere Only We Know,-,48,21,,,,
68,-,Don Henley,Hotel California (Live),-,30,2,,,,
69,-,Israel Vibration,Gang Bang Slam,-,69,1,,,,
70,down,Mimi Webb,Red Flags,56,56,3,,,,
71,up,2Pac,Hit 'Em Up (feat. Outlawz),79,62,2,,,,
72,-,TOKYO RUNNING TUNES PROJECT,Call Me Maybe,-,43,1,,,,
73,down,Headie One,Martin's Sofa,55,5,8,,,,
74,down,Clavish,"3 Of Us (feat. Rimzee, Tiny Boost & Youngs Teflon)",59,20,9,,,,
75,down,Tove Lo,Habits (Stay High),71,61,6,,,,
76,down,TLC,No Scrubs,64,55,14,,,,
77,down,Sia,Elastic Heart,62,62,9,,,,
78,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,16,21,,,,
79,-,Kaifi Khalil,Kahani Suno 2.0,-,31,11,,,,
80,down,Bruno Mars,When I Was Your Man,66,29,20,,,,
81,-,waveform*,Favorite Song,-,30,1,,,,
82,-,Jessie Reyez,LOVE IN THE DARK,-,82,1,,,,
83,down,ThxSoMch,SPIT IN MY FACE!,60,60,8,,,,
84,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),92,1,20,,,,
85,-,Wheatus,Teenage Dirtbag,-,20,15,,,,
86,-,H!ts Me,Just Give Me A Reason (Tribute to P!nk feat. Nate Ruess),-,84,2,,,,
87,down,Tiësto & Tate McRae,10:35 (Mixed),69,59,8,,,,
88,-,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",-,15,11,,,,
89,down,Dermot Kennedy,Kiss Me,73,52,18,,,,
90,-,Dj Kass,Scooby Doo Pa Pa,-,87,1,,,,
91,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),89,87,7,71,2020-02-09,71,2020-02-09
92,down,KAROL G,TQG,52,13,3,,,,
93,-,Strandz,Us Against the World,-,56,5,,,,
94,down,EMPIRE & Kizz Daniel,Cough (Odo),93,44,15,,,,
95,down,Ruger,Asiwaju,90,90,4,,,,
96,down,Bruno Mars,The Lazy Song,91,68,12,,,,
97,down,Backstreet Boys,I Want It That Way,82,61,5,,,,
98,-,Gyptian,L.U.V.E,-,86,1,,,,
99,-,Toploader,Dancing In the Moonlight,-,63,6,,,,
100,-,Free,Little Bit of Love,-,100,1,,,,
