Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,3,,,,
2,-,Indevotion,Go Go Go Go Go!,-,1,4,,,,
3,up,Benz,Je M'appelle,13,3,4,,,,
4,-,BTS,Yet To Come,-,4,1,,,,
5,down,Fireboy DML & Ed Sheeran,Peru,3,2,14,,,,
6,-,D-Block Europe,Red (Elegant and Gang),-,6,1,,,,
7,down,Harry Styles,As It Was,4,1,11,,,,
8,-,Ed Sheeran,Bad Habits,-,1,6,,,,
9,down,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",6,1,13,,,,
10,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,6,12,,,,
11,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),10,8,21,,,,
12,down,Tion Wayne & La Roux,IFTK,8,8,5,,,,
13,down,Lizzo,A Very Special Message From Lizzo,11,9,7,,,,
14,up,Dave,Starlight,14,1,16,,,,
15,up,Ed Sheeran,Shivers,15,2,38,,,,
16,-,Markie Brown,Where did You Go?,-,16,5,,,,
17,up,Aitch & Ashanti,Baby,22,2,15,,,,
18,down,Punk Rock Factory,We Don't Talk About Bruno,16,7,4,,,,
19,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",18,16,6,,,,
20,up,John Holt,Green Green Grass,34,4,3,,,,
21,down,Future,WAIT FOR U (feat. Drake & Tems),19,13,7,,,,
22,up,Panic! At the Disco,House of Memories,37,22,2,,,,
23,-,Janapriyan Levine,Charmer,-,23,1,,,,
24,up,Burna Boy,Last Last,41,1,5,,,,
25,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],-,20,2,,,,
26,-,CG,DRILL IS DEAD (Freestyle),-,26,1,,,,
27,down,Sidhu Moose Wala,The Last Ride,12,12,3,,,,
28,down,Russ Millions,BABA (Toma Tussi),20,6,3,,,,
29,up,LF SYSTEM,Afraid To Feel,69,5,2,,,,
30,down,Paloma Faith,Only Love Can Hurt Like This,28,17,24,,,,
31,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),26,23,11,,,,
32,-,"Calvin Harris, Dua Lipa",One Kiss,-,32,2,,,,
33,-,Jessie J,Easy On Me,-,13,2,,,,
34,down,Sidhu Moose Wala,295,9,9,4,,,,
35,down,Sia,Unstoppable,29,24,25,81,2019-11-10,81,2019-11-10
36,down,Тото,Aha,33,3,15,,,,
37,-,Colin Hay,Down Under,-,30,2,,,,
38,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),31,17,15,,,,
39,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,39,18,8,,,,
40,down,Jessica Darrow,Surface Pressure,27,7,23,,,,
41,up,Bru-C,No Excuses,46,9,7,,,,
42,-,City Ensemble,Rumpy Pumpy,-,42,1,,,,
43,-,THE JACKS,Stay The Night,-,43,1,,,,
44,down,Jack Harlow,First Class,25,9,6,,,,
45,down,DRAE,Understand,21,21,3,,,,
46,down,Ed Sheeran,2step (feat. Lil Baby),40,27,6,,,,
47,-,Five Iron Frenzy,Dandelions,-,38,3,,,,
48,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),42,8,18,,,,
49,-,The Kid LAROI & Justin Bieber,Stay,-,2,43,,,,
50,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",36,24,11,,,,
51,-,BTS,Run BTS,-,51,1,,,,
52,down,Fernando Gelbard,Flowers (Sombrero De Flores),50,32,8,,,,
53,down,Kizz Daniel & Tekno,Buga,48,39,5,,,,
54,down,Tate McRae,she's all i wanna be,51,48,19,,,,
55,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),52,52,2,,,,
56,-,The Delta Saints,Space Man,-,35,1,,,,
57,down,Vibe Chemistry,Balling,56,56,7,,,,
58,-,Bad Meets Evil,Vegas,-,58,1,,,,
59,-,50 Cent,In Da Club,-,28,27,,,,
60,-,Joji,Glimpse of Us,-,29,1,,,,
61,down,SCSI-9,Stairs & Stars,59,48,7,,,,
62,down,ArrDee,Come & Go (Black Sherif Remix),47,47,2,,,,
63,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],63,62,11,,,,
64,up,Tears for Fears,Everybody Wants To Rule the World,75,34,5,,,,
65,-,AQUA Project,Baby I,-,48,8,,,,
66,down,普列文,Don't Blame Me,53,53,4,,,,
67,down,WALK THE MOON,Shut Up and Dance,65,55,3,,,,
68,down,Bugzy Malone,Daily Duppy,55,10,6,,,,
69,down,Ricky Rich & Dardan,Habibi (Albanian Remix),67,67,2,,,,
70,-,World Musicians & Singers,Greece,-,70,1,,,,
71,-,Lil Durk,No Interviews,-,71,1,,,,
72,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),95,44,2,,,,
73,down,Rema,Track 15,61,46,6,,,,
74,-,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],-,61,1,,,,
75,-,Picturesque,Necessary,-,75,1,,,,
76,-,Machine Gun Kelly & glaive,more than life,-,76,1,,,,
77,-,Bruno Mars,Finesse,-,70,3,,,,
78,down,Jup van Heeren,Dolls,64,61,9,,,,
79,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,47,11,,,,
80,down,Melanie Martinez,Pacify Her,73,52,7,,,,
81,up,George Ezra,Anyone For You,91,57,14,,,,
82,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,82,1,,,,
83,up,A1 x J1 & Tion Wayne,Dance,85,13,15,,,,
84,down,Belters Only & Jazzy,Don't Stop Just Yet,79,59,6,,,,
85,down,Bru-C & Simula,You & I,81,63,17,,,,
86,-,Yll Limani & Noizy,ALKOOL,-,86,1,,,,
87,down,Abra Cadabra,Cadabra Freestyle 2,38,38,2,,,,
88,down,Shawn Mendes,Stitches,76,72,3,,,,
89,up,Robin S.,Show Me Love,89,55,3,,,,
90,down,Lil Baby,In A Minute,62,22,10,,,,
91,down,Musical Youth,"Pass the Dutchie (7"" Version)",88,59,2,,,,
92,down,Chris Rea,Little Blonde Plaits,80,80,3,,,,
93,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,93,1,,,,
94,down,Edward Maya & Vika Jigulina,Stereo Love (Original),90,64,2,,,,
95,down,Leah Kate,10 Things I Hate About You,82,49,10,,,,
96,-,Asake,Sungba (feat. Burna Boy) [Remix],-,90,5,,,,
97,-,Rihanna,Diamonds,-,17,25,,,,
98,-,Drakeson,Happier Than Ever,-,35,6,,,,
99,down,Skillibeng,Whap Whap (feat. F.S.),77,77,2,,,,
100,-,Sia,Elastic Heart,-,62,1,,,,
