Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,5,1,10,90,2020-01-12,36,2020-03-15
2,down,Tones and I,Dance Monkey,1,1,18,6,2019-10-06,1,2019-11-10
3,up,Doja Cat,Say So (feat. Nicki Minaj),24,3,10,57,2020-03-08,13,2020-05-10
4,down,Future,Life Is Good (feat. Drake),2,2,7,86,2020-01-12,6,2020-01-19
5,up,Ayewaken,Blinding Lights,6,2,13,82,2020-01-26,44,2020-04-19
6,up,SAINt JHN,Roses (Imanbek Remix Extended),7,2,6,84,2020-04-05,61,2020-05-24
7,-,Lady Gaga,Stupid Love,-,7,1,28,2020-03-01,8,2020-03-08
8,up,Lil King,Own It (Stormzy),8,2,15,,,,
9,up,Dua Lipa,Don't Start Now,11,6,18,19,2019-11-03,3,2020-01-05
10,-,Drake,When To Say When,-,10,1,59,2020-05-10,59,2020-05-10
11,up,Eminem,Godzilla (feat. Juice WRLD),15,3,7,69,2020-01-26,38,2020-03-15
12,-,Unknown T,Fresh Home,-,12,1,,,,
13,down,Lewis Capaldi,Before You Go,9,4,16,45,2019-11-24,10,2020-08-30
14,down,Billie Eilish,No Time To Die,4,1,3,78,2020-02-16,7,2020-02-23
15,down,BTS,ON,3,3,2,32,2020-02-23,6,2020-03-01
16,up,Joel Corry,Lonely,18,13,5,,,,
17,down,Arizona Zervas,ROXANNE,14,6,17,14,2019-11-24,4,2019-12-22
18,up,M Huncho,Indulge (feat. D-Block Europe),82,18,2,,,,
19,-,Taylor Swift,The Man,-,19,1,72,2020-03-08,72,2020-03-08
20,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,3,18,7,2019-10-06,7,2019-10-06
21,down,Justin Bieber,Yummy,13,5,9,86,2020-01-05,3,2020-01-12
22,up,Harry Styles,Falling,86,22,3,57,2019-12-15,39,2019-12-22
23,-,D-Block Europe,Pain Game,-,23,2,,,,
24,down,Trevor Daniel,Falling,19,14,15,61,2019-11-24,14,2020-01-05
25,down,Maroon 5,Memories,20,3,18,36,2019-10-06,2,2019-11-17
26,up,Justin Bieber,Intentions (feat. Quavo),30,6,4,35,2020-02-09,4,2020-04-05
27,down,Dave,Location (feat. Burna Boy),21,14,18,,,,
28,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",26,1,18,,,,
29,down,Billie Eilish,everything i wanted,23,3,16,53,2019-11-17,3,2019-11-24
30,down,Camila Cabello,My Oh My (feat. DaBaby),22,17,11,52,2019-12-15,22,2020-02-02
31,down,Billie Eilish,bad guy,25,17,18,5,2019-10-06,5,2019-10-06
32,down,Dua Lipa,Physical (feat. Hwa Sa),27,10,5,,,,
33,down,Shawn Mendes & Camila Cabello,Señorita,28,2,18,1,2019-10-06,1,2019-10-06
34,up,YNW Melly,Suicidal,34,19,12,97,2019-12-01,25,2020-02-02
35,up,Mustard,Ballin’ (feat. Roddy Ricch),37,35,13,93,2019-11-10,19,2020-01-12
36,down,Pop Smoke,Dior,33,23,3,100,2020-02-23,46,2020-07-12
37,up,Regard,Ride It,40,8,18,57,2019-10-06,13,2019-11-10
38,down,DARKOO & One Acen,Gangsta,32,4,16,,,,
39,up,Halsey,You should be sad,41,36,8,,,,
40,down,Lewis Capaldi,Hold Me While You Wait,35,31,16,71,2019-10-06,65,2019-10-27
41,down,Unknown,The Beginning of All,31,10,14,66,2019-12-08,45,2019-12-15
42,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),36,15,18,43,2019-10-13,39,2019-11-10
43,up,Harry Styles,Adore You,48,23,13,24,2019-12-08,6,2020-04-19
44,up,Mabel,Boyfriend,70,33,2,,,,
45,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,45,23,18,87,2019-10-20,28,2019-12-08
46,up,Kygo & Whitney Houston,Higher Love,46,13,17,22,2019-10-06,20,2019-10-13
47,-,SL & Pa Salieu,Hit The Block,-,47,1,,,,
48,down,Endor,Pump It Up,43,19,16,,,,
49,-,Post Malone,Circles,-,11,14,2,2019-10-06,2,2019-10-06
50,down,Tobi & Manny,Destined For Greatness (feat. Janellé),39,1,4,,,,
51,down,B Young,Wine,29,23,3,,,,
52,down,Poundz,Smooth Criminal,10,10,2,,,,
53,up,Ali Gatie,What If I Told You That I Love You,60,32,6,48,2020-02-02,48,2020-02-02
54,-,BTS,Black Swan,-,36,3,25,2020-01-19,20,2020-01-26
55,-,M24,London (feat. Tion Wayne),-,8,3,,,,
56,down,Meekz,"Year Of The Real (feat. M1llionz, teeway & Pa Salieu)",42,18,3,,,,
57,down,Fredo,Netflix & Chill,47,2,17,,,,
58,-,Frosty,H2O,-,58,1,,,,
59,down,Jax Jones & Ella Henderson,This Is Real,50,30,18,,,,
60,down,Young T & Bugsey,Don't Rush (feat. Headie One),51,23,17,52,2020-04-12,48,2020-04-19
61,down,Aitch,MICE,17,17,3,,,,
62,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),89,22,13,64,2019-12-08,64,2019-12-08
63,down,Selena Gomez,Lose You to Love Me,52,4,18,53,2019-10-27,2,2019-11-03
64,up,Ashe,Moral of the Story,77,64,2,,,,
65,up,Milo Manheim & Meg Donnelly,Someday - Ballad,65,48,3,,,,
66,down,Roddy Ricch,High Fashion (feat. Mustard),57,53,8,78,2019-12-15,22,2020-02-16
67,up,Sam Smith,To Die For,74,56,3,88,2020-02-16,35,2020-02-23
68,-,Lil Baby & Gunna,Heatin Up,-,68,1,82,2020-03-01,39,2020-03-08
69,down,D-Block Europe,Darling,55,13,9,,,,
70,down,"OFB, BandoKay & Double Lz",OT BOPPIN,56,12,6,,,,
71,down,J Hus,Play Play (feat. Burna Boy),59,43,6,,,,
72,down,DigDat,Ei8ht Mile (feat. Aitch),53,2,7,,,,
73,-,M1llionz,Y PREE,-,28,1,,,,
74,up,Powfu,Death Bed (feat. beabadoobee),87,12,2,100,2020-03-01,7,2020-04-26
75,down,KSI,Wake Up Call (feat. Trippie Redd),12,2,5,,,,
76,down,Lil Pino,Mya Mills,54,14,4,,,,
77,down,M Huncho,Pee Pee,58,18,6,,,,
78,down,Jonas Brothers,What a Man Gotta Do,64,20,7,53,2020-01-19,21,2020-01-26
79,down,"OFB, BandoKay & Double Lz",ONCE IN a WHILE (feat. SJ & HEADIE ONE),78,27,14,,,,
80,down,Stormzy,Still Disappointed,68,2,8,,,,
81,down,blackbear,hot girl bummer,67,26,18,75,2019-10-06,24,2019-11-10
82,down,The Pussycat Dolls,React,61,8,4,61,2020-02-09,61,2020-02-09
83,up,Coolio,Gangsta's Paradise (feat. L.V.),96,9,4,,,,
84,down,NSG,Ourself,69,38,4,,,,
85,-,Brandz & Zion,Intro,-,70,1,,,,
86,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),91,39,11,99,2020-01-12,49,2020-06-21
87,-,Countdown Groove,Love Me Like You Do,-,83,1,,,,
88,down,Olivia Rodrigo,All I Want,72,63,5,,,,
89,down,Anne-Marie,Birthday,71,71,4,,,,
90,-,DJB,Blueberry Faygo,-,8,1,98,2020-04-05,98,2020-04-05
91,-,SZA & Justin Timberlake,The Other Side,-,91,1,55,2020-03-01,55,2020-03-01
92,-,Doja Cat,Boss Bitch,-,19,2,60,2020-03-22,23,2020-04-26
93,down,Becky Hill,Better Off without You (feat. Shift K3Y),81,81,2,,,,
94,down,DigDat,New Dior (feat. D-Block Europe),76,5,15,,,,
95,-,Vance Joy,Riptide,-,52,1,,,,
96,-,Tracy Chapman,Fast Car,-,75,1,,,,
97,down,Don Toliver,No Idea,79,55,14,95,2019-12-08,26,2020-01-12
98,down,Pop Smoke,Welcome to the Party,62,62,3,,,,
99,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",73,2,17,,,,
