Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,24,6,2019-10-06,1,2019-11-10
2,up,SAINt JHN,Roses (Imanbek Remix Extended),2,2,12,84,2020-04-05,61,2020-05-24
3,up,Ayewaken,Blinding Lights,3,2,19,82,2020-01-26,44,2020-04-19
4,up,Drake,Toosie Slide,42,4,2,65,2020-04-05,2,2020-04-26
5,up,Future,Life Is Good (feat. Drake),5,2,13,86,2020-01-12,6,2020-01-19
6,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,6,1,16,90,2020-01-12,36,2020-03-15
7,up,Doja Cat,Say So (feat. Nicki Minaj),7,3,16,57,2020-03-08,13,2020-05-10
8,up,Dua Lipa,Don't Start Now,9,6,24,19,2019-11-03,3,2020-01-05
9,up,S1mba,Rover (feat. DTG),22,2,3,88,2020-06-14,88,2020-06-14
10,up,DJB,Blueberry Faygo,10,8,7,98,2020-04-05,98,2020-04-05
11,down,Eminem,Godzilla (feat. Juice WRLD),8,3,13,69,2020-01-26,38,2020-03-15
12,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),11,1,6,,,,
13,up,Megan Thee Stallion,Savage,18,11,4,61,2020-03-22,14,2020-04-19
14,down,Lewis Swift,Wait for You,12,3,20,85,2019-10-06,68,2019-10-13
15,down,Dua Lipa,Physical (feat. Hwa Sa),13,10,11,,,,
16,up,Powfu,Death Bed (feat. beabadoobee),20,12,8,100,2020-03-01,7,2020-04-26
17,down,Joel Corry,Lonely,14,13,11,,,,
18,down,Lewis Capaldi,Before You Go,15,4,22,45,2019-11-24,10,2020-08-30
19,down,Lil King,Own It (Stormzy),16,2,21,,,,
20,down,Doja Cat,Boss Bitch,19,19,8,60,2020-03-22,23,2020-04-26
21,up,Justin Bieber,Intentions (feat. Quavo),21,6,10,35,2020-02-09,4,2020-04-05
22,down,Dua Lipa,Break My Heart,17,17,3,97,2020-03-29,5,2020-06-28
23,up,Harry Styles,Adore You,39,23,19,24,2019-12-08,6,2020-04-19
24,down,Pop Smoke,Dior,23,23,9,100,2020-02-23,46,2020-07-12
25,-,Selena Gomez,Boyfriend,-,25,1,28,2020-04-12,23,2020-04-19
26,up,Young T & Bugsey,Don't Rush (feat. Headie One),49,23,22,52,2020-04-12,48,2020-04-19
27,down,Trevor Daniel,Falling,26,14,21,61,2019-11-24,14,2020-01-05
28,up,Maroon 5,Memories,29,3,24,36,2019-10-06,2,2019-11-17
29,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",27,1,24,,,,
30,down,Tory Lanez,The Take (feat. Chris Brown),28,27,5,65,2019-11-24,65,2019-11-24
31,up,Arizona Zervas,ROXANNE,31,6,23,14,2019-11-24,4,2019-12-22
32,up,BENEE,Supalonely (feat. Gus Dapperton),38,32,6,85,2020-04-19,63,2020-05-24
33,up,Mabel,Boyfriend,37,33,8,,,,
34,down,Shawn Mendes & Camila Cabello,Señorita,33,2,24,1,2019-10-06,1,2019-10-06
35,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],30,14,5,,,,
36,down,Idina Menzel & Evan Rachel Wood,Show Yourself,34,25,3,55,2019-12-01,55,2019-12-01
37,down,Justin Bieber,Yummy,35,5,15,86,2020-01-05,3,2020-01-12
38,-,Regard,Ride It,-,8,23,57,2019-10-06,13,2019-11-10
39,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],45,30,16,77,2020-01-19,77,2020-01-19
40,-,DigDat,Ace & Mitch (feat. Bookey),-,40,1,,,,
41,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),55,39,16,99,2020-01-12,49,2020-06-21
42,up,Unknown,The Beginning of All,50,10,20,66,2019-12-08,45,2019-12-15
43,up,Kygo & Whitney Houston,Higher Love,47,13,23,22,2019-10-06,20,2019-10-13
44,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,23,20,87,2019-10-20,28,2019-12-08
45,down,Mastermind,War (feat. BandoKay),36,10,4,,,,
46,-,Yxng Bane,Section,-,46,1,,,,
47,-,Billie Eilish,everything i wanted,-,3,21,53,2019-11-17,3,2019-11-24
48,up,iLL BLU,"Magic (feat. OFB, BandoKay & Double Lz)",51,10,5,,,,
49,down,"OFB, BandoKay & Double Lz",OT BOPPIN,24,12,11,,,,
50,up,PARTYNEXTDOOR,BELIEVE IT,58,50,3,100,2020-03-29,55,2020-04-05
51,up,Madison Beer,Selfish,68,51,2,,,,
52,down,Ali Gatie,What If I Told You That I Love You,46,32,12,48,2020-02-02,48,2020-02-02
53,-,Somebody That I Used to Know,Somebody That I Used to Know,-,53,1,,,,
54,-,twenty one pilots,Level of Concern,-,54,1,50,2020-04-12,50,2020-04-12
55,up,Doja Cat,Like That (feat. Gucci Mane),63,21,5,99,2020-04-12,91,2020-04-19
56,up,WHTKD,Say to Me (Radio Edit),62,56,3,,,,
57,down,Fredo,Scorpion,41,8,4,,,,
58,down,24kGoldn,CITY OF ANGELS,57,41,6,,,,
59,down,"Skepta, Chip & Young Adz",Mains,25,25,3,,,,
60,down,"Skepta, Chip & Young Adz",Waze,32,13,3,,,,
61,up,Mama Cleo,Not a Break Up Song,65,29,3,,,,
62,down,Halsey,You should be sad,61,36,14,,,,
63,up,Da Beatfreakz,"Self-Obsessed (feat. Krept & Konan, D-Block Europe & Deno)",66,12,6,,,,
64,down,Dutchavelli,Only If You New,60,25,12,,,,
65,down,Camila Cabello,My Oh My (feat. DaBaby),59,17,17,52,2019-12-15,22,2020-02-02
66,down,Soundz,Darasimi,54,54,3,,,,
67,down,Dutchavelli,Surely,43,14,3,,,,
68,down,Chunkz & Yung Filly,Clean Up,56,8,6,,,,
69,-,M24,No Cap,-,69,1,,,,
70,up,Lady Gaga,Stupid Love,70,7,7,28,2020-03-01,8,2020-03-08
71,down,Badshah,Genda Phool (feat. Payal Dev),69,61,3,35,2020-04-05,33,2020-04-12
72,up,Brandz & Zion,Intro,72,70,7,,,,
73,-,Jack Harlow,Whats Poppin,-,58,1,76,2020-03-22,37,2020-04-19
74,up,SILKY,Peaky Blinders,79,74,2,,,,
75,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],82,16,6,81,2020-02-09,81,2020-02-09
76,down,Tayz & Junior NRB,Canada Goose,74,60,4,,,,
77,up,Ava Max,Kings & Queens,90,46,3,80,2020-03-15,37,2020-09-27
78,-,Machine Gun Kelly,Wild Boy (feat. Waka Flocka Flame),-,72,1,,,,
79,down,Roddy Ricch,High Fashion (feat. Mustard),76,53,14,78,2019-12-15,22,2020-02-16
80,down,Billie Eilish,No Time To Die,67,1,9,78,2020-02-16,7,2020-02-23
81,-,Nathan Dawe,Flowers (feat. Jaykae),-,29,1,,,,
82,down,JayKae,On Top,40,40,2,,,,
83,down,The Notorious B.I.G.,Juicy,81,56,2,,,,
84,up,Oasis,Wonderwall,95,84,2,,,,
85,down,Tracy Chapman,Fast Car,75,75,5,,,,
86,-,Pia Mia,Do It Again (feat. Chris Brown & Tyga),-,77,1,,,,
87,down,Harry Styles,Falling,78,22,8,57,2019-12-15,39,2019-12-22
88,down,Deno,"Circles (feat. OFB, Bandokay & Double Lz)",83,9,6,,,,
89,-,Andra Day,Rise Up,-,71,1,63,2020-04-05,63,2020-04-05
90,-,Chord Overstreet,Hold On,-,47,3,,,,
91,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),77,40,4,71,2020-03-29,67,2020-06-28
92,down,D-Block Europe,Darling,87,13,15,,,,
93,down,B Young,Wine,85,23,9,,,,
94,-,Pharrell Williams,Happy,-,57,1,,,,
95,-,Yungen,Handsome (feat. M24),-,95,1,,,,
96,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,71,1,,,,
97,-,Burna Boy,Get Am for Waist,-,97,1,,,,
