Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Our Last Night,Stick Season,1,1,2,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,2,2,,,,
3,up,Benson Boone,Beautiful Things,4,1,7,,,,
4,down,Lost Control,Without You,3,2,6,,,,
5,up,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],7,5,4,,,,
6,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],8,3,31,,,,
7,down,Sophie Ellis-Bextor,Murder On the Dancefloor,6,2,10,,,,
8,-,Olly Alexander,Dizzy,-,8,1,,,,
9,up,Disturbed,The Sound of Silence,10,9,26,,,,
10,down,jackaka,I Will He Know,9,9,3,,,,
11,up,Newera,Birds In The Sky,11,5,7,,,,
12,-,070 Shake & RAYE,Escapism. (Mixed),-,2,20,,,,
13,-,"Danny Polo, Landon Sears & CUBE",Prada,-,3,9,,,,
14,down,Dave & Central Cee,Sprinter,13,1,40,,,,
15,down,"The Weeknd, Playboi Carti & Madonna",Popular,5,5,7,,,,
16,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",19,3,32,,,,
17,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),17,8,21,,,,
18,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,18,1,,,,
19,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",16,16,5,,,,
20,down,Yung Filly,Grey,14,7,6,,,,
21,-,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],-,6,1,,,,
22,up,OR GOLAN,I Am Greedy,22,7,19,,,,
23,up,Dua Lipa,Training Season,64,23,3,,,,
24,down,Pozer,Kitchen Stove,20,19,2,,,,
25,down,Afsana Khan,Koi Si,21,13,6,,,,
26,-,"Skrapz, Nines & D-Block Europe",Cuban Links,-,26,1,,,,
27,down,テイラー・スウィフト,Blank Space,23,10,46,,,,
28,-,Ambush,Playboi Carti,-,18,1,,,,
29,down,Ella Henderson,Alibi (feat. Rudimental),25,25,6,,,,
30,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",27,27,6,,,,
31,down,Dua Lipa,Houdini,28,2,17,,,,
32,up,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),36,27,5,,,,
33,up,Gotye,Somebody That I Used To Know (feat. Kimbra),44,13,7,,,,
34,down,Chris Brown,Angel Numbers / Ten Toes,26,26,11,,,,
35,down,Zack Knight,Pyaar Mein (feat. Simran Kaur),30,30,5,,,,
36,up,Taylor Swift,Cruel Summer,38,21,27,,,,
37,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,33,15,14,,,,
38,down,Billy Stewart,Fat Boy,31,20,7,,,,
39,down,Singer's Edge Karaoke,React (Originally Performed By Switch Disco ft. Ella Henderson & Robert Miles) [Karaoke],32,31,8,,,,
40,down,Natasha Bedingfield,Unwritten,39,35,8,,,,
41,down,Doja Cat,Paint The Town Red (Mixed),40,15,7,,,,
42,down,Ariana Grande,"yes, and?",41,1,8,,,,
43,up,BiSH,"Beginning, End and Beginning",91,19,2,,,,
44,up,21 Savage,redrum,51,9,8,,,,
45,down,D-Block Europe,Tracl 12,34,5,8,,,,
46,-,Olivia Rodrigo,vampire,-,3,13,,,,
47,-,Unknown T,Daily Duppy,-,7,10,,,,
48,up,The Weeknd,Track 6,48,35,11,,,,
49,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,49,4,28,,,,
50,-,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",-,24,1,,,,
51,-,TobyMac,Made for Me,-,51,2,,,,
52,-,DREAMERS,Take Me Home,-,52,1,,,,
53,down,"Mazza_l20, Aitch & Potter Payper",Murdaside (Remix),43,1,17,,,,
54,down,Central Cee,I Will,12,12,2,,,,
55,up,K-Trap,Heaven Or Hell,55,51,4,,,,
56,-,Skepta & Portable,Tony Montana,-,56,1,,,,
57,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),37,20,9,,,,
58,down,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,54,33,5,,,,
59,-,Taylor Swift,Love Story (Taylor's Version),-,12,23,18,2021-02-21,18,2021-02-21
60,down,Tzanca Uraganu & Sheik,Burj Khalifa,47,40,3,,,,
61,-,Tunde,Thug With Me (feat. Mozzy),-,61,1,,,,
62,down,Justin Timberlake,Selfish,60,37,6,,,,
63,down,Kygo & Ava Max,Whatever,58,29,7,,,,
64,down,Fred again.. & Baby Keem,leavemealone,56,52,8,,,,
65,-,Y2K & bbno$,Lalala,-,65,3,,,,
66,down,Usher,Yeah! (feat. Lil Jon & Ludacris),65,51,7,,,,
67,up,Zach Bryan,Something in the Orange,71,54,10,,,,
68,-,Cardi B,Like What (Freestyle),-,68,1,,,,
69,-,Skrapz,Marathon,-,31,1,,,,
70,down,Johnny Cash,Folson Prison Blues,67,50,6,,,,
71,-,twenty one pilots,Overcompensate,-,71,1,,,,
72,-,Skrapz,Intro,-,72,1,,,,
73,up,Bad Blood,Hits,83,41,11,,,,
74,up,Zara Larsson & David Guetta,On My Love,80,74,13,,,,
75,down,NIEMI,Aa aa,74,44,11,,,,
76,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,66,32,13,,,,
77,up,Eurythmics,Sweet Dreams (Are Made of This),79,72,8,,,,
78,-,Nathan Dawe,We Ain't Here For Long,-,17,1,,,,
79,up,Direction,Direction,88,79,4,,,,
80,up,$ense,Justin Bieber (Baby),82,73,8,,,,
81,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,63,7,,,,
82,-,Bob Marley & The Wailers,Could You Be Loved,-,61,2,,,,
83,up,Survivor,Eye of the Tiger,84,66,9,,,,
84,-,Flo Milli,Never Lose Me,-,84,1,,,,
85,down,Kanye West & Pusha T,Runaway (feat. Pusha T),78,65,4,,,,
86,up,The Lumineers,Ho Hey,93,75,5,,,,
87,down,Lady Gaga,Bad Romance,85,80,12,,,,
88,-,SCSI-9,Stairs & Stars,-,48,19,,,,
89,down,DigDat,Pink Notes,42,41,3,,,,
90,up,Edward Maya & Vika Jigulina,Stereo Love (Original),99,64,8,,,,
91,down,Reggae & Jamaica,Three Little Birds,76,76,2,,,,
92,-,Idina Menzel & Kristen Bell,For the First Time in Forever,-,82,1,,,,
93,up,Omi,Cheerleader (Felix Jaehn Remix),96,51,16,,,,
94,-,Ivory Blue,Egwu,-,94,1,,,,
95,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",95,58,8,,,,
96,-,Creedence Clear Water,Have You Ever Seen the Rain,-,79,7,,,,
97,-,Twin Shadow,Locked & Loaded,-,38,3,,,,
98,-,Amy Winehouse,Back to Black,-,29,14,,,,
99,-,Coldplay,Adventure of a Lifetime,-,93,3,,,,
100,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,68,1,,,,
