Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",2,1,0,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,3,0,7,2019-10-06,7,2019-10-06
4,-,Selena Gomez,Lose You to Love Me,-,4,0,53,2019-10-27,2,2019-11-03
5,down,Lewis Swift,Wait for You,3,3,0,85,2019-10-06,68,2019-10-13
6,down,Shawn Mendes & Camila Cabello,Señorita,5,2,0,1,2019-10-06,1,2019-10-06
7,-,Selena Gomez,Look At Her Now,-,7,0,18,2019-10-27,8,2019-11-03
8,down,Aitch,Buss Down (feat. ZieZie),7,7,0,,,,
9,up,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),9,9,0,,,,
10,-,AJ Tracey,Floss (feat. MoStack & Not3s),-,10,0,,,,
11,up,Post Malone,Circles,11,11,0,2,2019-10-06,2,2019-10-06
12,down,Regard,Ride It,8,8,0,57,2019-10-06,13,2019-11-10
13,down,Lil Tecca,Ransom,12,11,0,16,2019-10-06,16,2019-10-06
14,down,AJ Tracey,Ladbroke Grove,10,10,0,,,,
15,down,Dave,Location (feat. Burna Boy),14,14,0,,,,
16,down,Lewis Capaldi,Bruises,6,6,0,,,,
17,down,Aitch,Taste (Make It Shake),13,9,0,,,,
18,down,Kygo & Whitney Houston,Higher Love,16,13,0,22,2019-10-06,20,2019-10-13
19,up,Poundz,Opp Thot,23,7,0,,,,
20,down,Ed Sheeran,Beautiful People (feat. Khalid),15,5,0,13,2019-10-06,13,2019-10-06
21,up,Maroon 5,Memories,28,3,0,36,2019-10-06,2,2019-11-17
22,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),20,15,0,43,2019-10-13,39,2019-11-10
23,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,23,0,87,2019-10-20,28,2019-12-08
24,up,Billie Eilish,bad guy,25,17,0,5,2019-10-06,5,2019-10-06
25,down,Young T & Bugsey,Strike a Pose (feat. Aitch),21,16,0,,,,
26,down,Chris Brown,No Guidance (feat. Drake),22,19,0,34,2019-10-06,34,2019-10-06
27,down,Lil Nas X,Panini,18,8,0,12,2019-10-06,12,2019-10-06
28,down,Travis Scott,HIGHEST IN THE ROOM,17,8,0,35,2019-10-06,2,2019-10-13
29,down,MIST,So High (feat. Fredo),24,14,0,,,,
30,up,Lizzo,Good As Hell,77,30,0,33,2019-10-06,24,2019-12-29
31,down,Stormzy,Vossi Bop (Remix) [feat. Aden x Asme],27,25,0,,,,
32,down,Girls Party Project,Turn Up the Music,30,26,0,,,,
33,up,Sam Smith,I Dream Awake,35,24,0,,,,
34,-,Coldplay,Orphans,-,34,0,46,2019-10-27,21,2019-11-03
35,down,Dermot Kennedy,Outnumbered,29,29,0,73,2019-10-20,73,2019-10-20
36,down,Dominic Fike,3 Nights,32,20,0,,,,
37,down,Ed Sheeran & Justin Bieber,I Don't Care,31,23,0,31,2019-10-06,23,2019-11-17
38,down,Sarah Jeffery,Queen of Mean,26,22,0,92,2019-10-20,92,2019-10-20
39,-,Michael Jackson,Thriller,-,22,0,,,,
40,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,40,0,86,2019-11-03,86,2019-11-03
41,down,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),38,38,0,,,,
42,down,Lewis Capaldi,Hold Me While You Wait,33,31,0,71,2019-10-06,65,2019-10-27
43,down,Sam Feldt,Post Malone (feat. RANI),37,37,0,,,,
44,down,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),19,3,0,,,,
45,down,Ava Max,Sweet but Psycho,41,41,0,77,2019-10-06,77,2019-10-06
46,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,36,32,0,25,2019-10-13,16,2019-12-15
47,down,Headie One,Both,39,32,0,,,,
48,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,42,35,0,,,,
49,down,Jorja Smith,Be Honest (feat. Burna Boy),44,41,0,,,,
50,-,Krept & Konan & Wizkid,G Love,-,50,0,,,,
51,down,Y2K & bbno$,Lalala,46,37,0,11,2019-10-06,11,2019-10-06
52,down,Lil Tjay,F.N,45,23,0,,,,
53,up,Lizzo,Truth Hurts,53,50,0,15,2019-10-06,15,2019-10-06
54,down,Camila Cabello,Liar,43,36,0,23,2019-10-06,14,2019-10-27
55,down,Tiësto & Mabel,God Is a Dancer,49,43,0,,,,
56,up,Ellie Goulding & Juice WRLD,Hate Me,82,49,0,69,2019-10-27,47,2019-12-15
57,up,Jax Jones & Ella Henderson,This Is Real,88,30,0,,,,
58,-,Cashh,Daily Duppy,-,29,0,,,,
59,down,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,52,52,0,,,,
60,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],62,30,0,77,2020-01-19,77,2020-01-19
61,-,"Tyga, YG & Santana",MAMACITA,-,61,0,93,2019-11-03,93,2019-11-03
62,down,D-Block Europe,Home Pussy,57,45,0,,,,
63,down,Mia Love,Don't Call Me Angel (feat. Vikki Leigh),51,44,0,,,,
64,-,blackbear,hot girl bummer,-,26,0,75,2019-10-06,24,2019-11-10
65,down,YNW Melly,223's (feat. 9lokknine),56,54,0,98,2019-10-06,54,2019-11-10
66,up,M Huncho,Head Huncho (feat. Headie One),69,26,0,,,,
67,down,Post Malone,Goodbyes (feat. Young Thug),55,40,0,10,2019-10-06,10,2019-10-06
68,down,D-Block Europe,Outside,50,50,0,,,,
69,down,Dave,Professor X,60,18,0,,,,
70,-,Doja Cat,Rules,-,70,0,,,,
71,-,Blueface,First Class (feat. Gunna),-,71,0,,,,
72,down,David Guetta,Titanium (feat. Sia),66,42,0,,,,
73,-,Lil Tjay,Hold On,-,59,0,,,,
74,down,Harry Styles,Lights Up,40,10,0,19,2019-10-13,12,2019-10-20
75,down,NSG,Trust Issues,63,63,0,,,,
76,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),68,68,0,79,2019-11-10,77,2019-11-17
77,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,77,0,,,,
78,down,D-Block Europe,Nookie (feat. Lil Baby),59,26,0,,,,
79,down,Dan + Shay & Justin Bieber,"10,000 Hours",48,34,0,21,2019-10-06,9,2019-10-13
80,-,H.E.R.,Slide (feat. YG),-,69,0,,,,
81,down,Stormzy,Wiley Flow,64,36,0,,,,
82,-,Snap Capone,Wraith,-,82,0,,,,
83,down,LINKIN PARK,In the End,74,38,0,,,,
84,-,Davido & Popcaan,Risky,-,84,0,,,,
85,-,Roddy Ricch,Start wit Me (feat. Gunna),-,85,0,91,2019-12-08,59,2019-12-29
86,down,Lil Tecca,All Star (feat. Lil Tjay),75,62,0,,,,
87,-,Tion Wayne & One Acen,2/10,-,87,0,,,,
88,-,크리스마스,All I Want for Christmas Is You,-,25,0,,,,
89,-,Cartoons,Witch Doctor,-,89,0,,,,
90,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,90,0,,,,
91,down,"Krept & Konan, Bugzy Malone, SL, Morrisson, Abra Cadabra, Rv & Snap Capone",I Spy (Remix),84,59,0,,,,
92,-,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",-,50,0,64,2019-10-13,26,2019-10-27
93,down,Dave & AJ Tracey,Thiago Silva,78,64,0,,,,
94,-,Westlife,My Blood,-,94,0,,,,
95,down,Ali Gatie,It's You,76,60,0,41,2019-10-06,35,2019-10-27
96,down,Melanie Martinez,Class Fight,67,67,0,,,,
97,down,Deno,"Circles (feat. OFB, Bandokay & Double Lz)",54,9,0,,,,
98,down,"Stay Flee Get Lizzy, Popcaan, Fredo, Tory Lanez",2 Cups,93,27,0,,,,
99,down,Blanco Brown,The Git Up,87,87,0,47,2019-10-27,47,2019-10-27
