Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kobzx2z & Rayy,Obsessed With You (Bonus Track),9,1,3,,,,
2,up,Habbits,Bad Habbits,2,1,9,,,,
3,down,Adele,Strangers By Nature,1,1,2,,,,
4,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],3,2,8,,,,
5,down,Ed Sheeran,Shivers,4,2,6,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,3,11,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,7,2,14,,,,
8,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,12,,,,
9,-,Ed Sheeran,Overpass Graffiti,-,9,1,,,,
10,-,D-Block Europe,No Competition,-,10,1,,,,
11,down,Glass Animals,Heat Waves,10,7,22,75,2021-02-28,71,2021-03-07
12,-,The Weeknd,Save Your Tears,-,3,14,80,2020-03-22,1,2021-03-21
13,down,Digga D,Red Light Green Light,5,5,3,,,,
14,-,SwitchOTR,Coming for You (feat. A1 x J1),-,7,1,,,,
15,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",15,1,27,84,2021-05-09,17,2021-05-16
16,up,Jonasu,Black Magic,18,3,20,,,,
17,-,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",-,17,1,,,,
18,down,Wizkid,Essence (feat. Tems) [Mixed],16,9,14,,,,
19,down,Money Man,Money Man Perry,12,12,6,,,,
20,-,Fumez The Engineer & Skepta,Skepta x Fumez The Engineer - Plugged In,-,20,1,,,,
21,down,Doja Cat,Woman,14,11,9,,,,
22,up,Michael Jackson,Thriller,58,22,2,,,,
23,up,Dave & Stormzy,Clash,27,3,17,,,,
24,down,Olivia Rodrigo,Good 4 U (Mixed),19,6,12,,,,
25,-,Halloween Effects Horror Library,Halloween 2021,-,25,1,,,,
26,up,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Redondo & Gil Glaze Remix],26,19,4,,,,
27,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,1,2,,,,
28,down,ARZ,Alone with You,24,19,10,,,,
29,down,Digga D,2k17,20,4,9,,,,
30,up,Becky Hill & Topic,My Heart Goes (La Di Da),30,30,7,,,,
31,-,Billie Eilish,Happier Than Ever,-,17,7,,,,
32,-,M Huncho,Hiatus (Freestyle),-,32,1,,,,
33,down,Doja Cat,Need To Know,28,9,18,,,,
34,-,Cepe,Una Mirailla,-,25,1,,,,
35,-,Abra Cadabra & Unknown T,Double Tap,-,35,1,,,,
36,up,Lee Carey,You Know It's True,90,1,5,52,2020-12-20,41,2020-12-27
37,up,Kennedy,Better Days,46,31,6,,,,
38,down,My Universe,The Rise and Fall of Eyrie,37,37,2,,,,
39,down,Becky Hill & David Guetta,Remember,33,17,16,,,,
40,up,Ewan McVicar,Tell Me Something Good (Edit),63,30,2,,,,
41,-,Fumez The Engineer & Double Lz,Double Lz x Fumez The Engineer - Plugged In,-,41,1,,,,
42,down,Lil Nas X,MONTERO (Call Me By Your Name),32,1,32,3,2021-04-04,3,2021-04-04
43,-,Cold Room,Volkswagen: Bvby Bxxy,-,43,1,,,,
44,down,Doja Cat,Kiss Me More (feat. SZA),39,5,30,9,2021-04-18,1,2021-05-16
45,up,Rockwell,Somebody's Watching Me,50,45,4,,,,
46,down,Digga D,Wasted (feat. ArrDee),34,3,12,,,,
47,down,Sleepy Hallow,2055,38,27,15,,,,
48,-,Profound Intro,Faze vs Intro (feat. Faze),-,48,1,,,,
49,-,Nirvana,Smells Like Teen Spirit,-,38,20,,,,
50,-,Noptn,She Known,-,48,4,,,,
51,down,Russ Millions,6:30,36,8,4,,,,
52,down,Country Dons,Drippers,23,23,2,,,,
53,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,42,30,3,,,,
54,down,Dave,Verdansk,49,7,12,,,,
55,up,Faysal Muniir,Ogsoonow Inaan Ku Jeclahay Nimco Happy,72,55,2,,,,
56,down,The Weeknd,Take My Breath,54,8,13,,,,
57,-,Central Cee,Commitment Issues,-,4,21,,,,
58,down,Bru-C,Mesmerised,57,36,6,,,,
59,down,Tion Wayne & ArrDee,Wid It,52,3,12,,,,
60,down,Adele,Send My Love (To Your New Lover),35,27,4,,,,
61,-,Ed Sheeran,Visiting Hours,-,4,11,,,,
62,-,Sandeep Chatterjee & Lucky Ali,Ghar Ab Yahin Hai,-,62,1,,,,
63,up,Silky,Wanna Be,66,18,13,,,,
64,up,CHRONOS R Official,Love Tonight (Remix),67,62,11,,,,
65,down,Bugzy Malone,War Mode,47,24,4,,,,
66,down,P110 & MIST,"#1Take, Pt. 2",53,6,7,,,,
67,-,JEON SOMI,XOXO,-,67,1,,,,
68,-,G Lock,U Got Me (feat. Ameba),-,68,1,,,,
69,down,Drake,Girls Want Girls (feat. Lil Baby),68,64,3,,,,
70,up,TWICE,The Feels,75,14,5,,,,
71,-,Ed Sheeran,2step,-,21,1,,,,
72,down,Ghost Harmonics,Waiting for the Ghost Train,61,26,4,,,,
73,up,D-Block Europe & Lil Pino,Kevin McCallister,88,12,13,,,,
74,down,Adele,Rolling In the Deep,48,35,4,,,,
75,down,Gifta,Bad Inah Everything (feat. Bassty),65,58,3,,,,
76,down,talk to me,TALK! TALK! TALK!,71,61,3,,,,
77,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,26,1,,,,
78,up,DAIKI × ZK,The Lazy Song,79,77,2,,,,
79,down,SL,Tropical,77,43,9,,,,
80,down,Adele,Hello,51,25,5,,,,
81,down,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,31,31,2,,,,
82,down,50 Cent,In Da Club,78,28,13,,,,
83,-,Countdown Groove,Love Me Like You Do,-,83,2,,,,
84,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],95,70,10,,,,
85,-,DJ Filwé,Whisper of Love,-,59,4,,,,
86,-,D-Block Europe & RAYE,Ferrari Horses,-,9,21,,,,
87,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",74,35,9,,,,
88,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,88,1,,,,
89,-,Wham!,Last Christmas (Single Version),-,89,1,,,,
90,down,Billie Eilish,No Time To Die,69,1,18,78,2020-02-16,7,2020-02-23
91,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,55,41,4,,,,
92,down,Swedish House Mafia & The Weeknd,Moth To A Flame,25,25,2,,,,
93,-,Ed Sheeran,First Times,-,93,1,,,,
94,down,Ben E. King,Stand By Me,93,62,16,,,,
95,-,"POLLY, Bogdan DLP & Jador",Fraiere,-,95,1,,,,
96,up,Siouxxie,Masquerade,96,94,2,,,,
