Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Central Cee,Doja,-,1,1,,,,
2,down,Kate Bush,Running Up That Hill (A Deal With God),1,1,9,,,,
3,up,Burna Boy,Last Last,3,1,11,,,,
4,-,George Ezra,Green Green Grass,-,2,2,,,,
5,down,Indevotion,Go Go Go Go Go!,2,1,10,,,,
6,down,Fireboy DML & Ed Sheeran,Peru,4,2,20,,,,
7,down,Steven Styles,As It Was (feat. Harry Rodgers),5,5,2,,,,
8,down,LF SYSTEM,Afraid To Feel,7,5,8,,,,
9,-,SR & POUNDZ,What's Good,-,9,1,,,,
10,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,6,16,,,,
11,up,Bru-C,No Excuses,11,9,13,,,,
12,up,Lizzo,A Very Special Message From Lizzo,12,9,13,,,,
13,down,D-Block Europe,Red (Elegant and Gang),10,6,7,,,,
14,up,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",14,1,19,,,,
15,up,Ed Sheeran,Shivers,15,2,44,,,,
16,down,ArrDee,Hello Mate (feat. Kyla),8,8,2,,,,
17,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),17,8,27,,,,
18,down,Tion Wayne & La Roux,IFTK,16,8,11,,,,
19,-,Ly Minh,It's A Resounding Song,-,19,1,,,,
20,-,Powerwolf,Blessed & Possessed,-,20,1,,,,
21,down,Benz,Je M'appelle,18,3,10,,,,
22,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,21,18,14,,,,
23,-,Jax Jones,Where Did You Go? (feat. MNEK),-,12,11,,,,
24,up,Paloma Faith,Only Love Can Hurt Like This,40,17,30,,,,
25,up,The Airborne Toxic Event,Come on Out,29,25,2,,,,
26,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",23,16,12,,,,
27,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,11,2,,,,
28,-,Appletree,Easy On Me,-,18,7,,,,
29,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,41,,,,
30,up,Punk Rock Factory,We Don't Talk About Bruno,30,7,10,,,,
31,down,Burna Boy,For My Hand (feat. Ed Sheeran),26,10,3,,,,
32,down,Dave,Starlight,25,1,22,,,,
33,up,Fernando Gelbard,Flowers (Sombrero De Flores),42,32,14,,,,
34,up,Tears for Fears,Everybody Wants To Rule the World,39,34,11,,,,
35,up,AJR,World's Smallest Violin,53,30,5,,,,
36,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),27,23,17,,,,
37,down,Beyoncé,BREAK MY SOUL,28,19,6,,,,
38,-,Тото,Aha,-,3,18,,,,
39,down,Marvin-lowe.com,Future Wait For You,31,23,6,,,,
40,-,Little Mix,Power (feat. Stormzy),-,40,1,,,,
41,down,GOD,Sofa,33,18,6,,,,
42,-,Bad Boy Chiller Crew,"When It Rains, It Pours",-,42,1,,,,
43,down,Sam Fender,Seventeen Going Under,41,21,28,,,,
44,-,Gustixa,Dandelions,-,35,3,,,,
45,up,Panic! At the Disco,House of Memories,45,22,8,,,,
46,down,The Game,Hate It Or Love It (feat. 50 Cent),35,35,5,,,,
47,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",22,22,2,,,,
48,-,ViVii,Vegas,-,48,2,,,,
49,up,Wilson Pickett,Ain't No Doubt About It,94,49,2,,,,
50,-,Metallica,Master of Puppets,-,30,2,,,,
51,up,Dmitry Lisenko,Alien Invasion,67,51,2,,,,
52,down,Joji,Glimpse of Us,51,29,7,,,,
53,-,Bad Head,Ed Sheeran,-,1,4,,,,
54,down,Rema,Calm Down,48,7,4,,,,
55,-,D-Block Europe,Fantasy,-,55,1,,,,
56,-,Rosa Linn,SNAP,-,46,1,,,,
57,-,Cashh,Daily Duppy,-,29,2,,,,
58,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),46,44,8,,,,
59,-,Cafe Music BGM Channel,Obsessed With You,-,59,1,,,,
60,down,OneRepublic,I Ain't Worried,57,51,6,,,,
61,up,SCSI-9,Stairs & Stars,62,48,13,,,,
62,down,NLE Choppa,In The UK,32,19,3,,,,
63,down,Harry Styles,Late Night Talking,13,13,4,,,,
64,down,Pete & Bas,Mr Worldwide,34,34,2,,,,
65,up,Eminem,Superman (feat. Dina Rae),99,46,2,,,,
66,-,Under The Influence,Under the Influence,-,15,1,,,,
67,down,Lil Baby,In A Minute,56,22,16,,,,
68,-,Slipknot,The Dying Song (Time To Sing),-,68,1,,,,
69,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],65,61,7,,,,
70,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,47,12,,,,
71,-,Babyface,Exceptional,-,71,1,,,,
72,-,Sigala & Talia Mar,Stay the Night,-,43,2,,,,
73,-,AQUA Project,Baby I,-,48,13,,,,
74,-,Ed Sheeran,2step (feat. reezy),-,54,3,,,,
75,-,"Mixtape Madness, E1 (3x3) & Kenny Allstar",Mad About Bars - S6-E1,-,63,1,,,,
76,down,WALK THE MOON,Shut Up and Dance,74,61,9,,,,
77,up,Shawn Mendes,Stitches,77,72,9,,,,
78,up,Calvin Harris,Stay With Me,78,69,2,,,,
79,down,Guns N' Roses,Sweet Child O' Mine,64,51,5,,,,
80,-,KOLIDESCOPES & Gavin James,All For You,-,28,1,,,,
81,up,Akon,Locked Up,84,48,5,,,,
82,down,Sidhu Moose Wala,295,73,9,10,,,,
83,-,Luude & Mattafix,Big City Life,-,26,1,,,,
84,-,Lana Del Rey,Summertime Sadness,-,46,1,,,,
85,down,Journey,Don't Stop Believin' (Live),70,63,8,,,,
86,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,86,1,,,,
87,-,Paro,Paro,-,73,1,,,,
88,-,Pheelz & Buju,Finesse,-,88,2,,,,
89,-,Mayday Parade,Losing My Mind,-,89,1,,,,
90,-,Paul Buchanan,After Dark,-,90,1,,,,
91,down,National Radio Station,Have You Ever Seen the Rain,55,53,7,,,,
92,up,Jup van Heeren,Dolls,100,61,15,,,,
93,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),96,71,13,,,,
94,down,Jack Harlow,First Class,85,9,12,,,,
95,-,50 Cent,Many Men (Wish Death),-,70,1,,,,
96,-,Poker Face,Poker Face,-,34,1,,,,
97,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],93,62,17,,,,
98,-,Steve Lacy,Bad Habit,-,29,1,,,,
99,-,Yaman Khadzi,Stay,-,64,9,,,,
100,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,29,24,87,2020-08-16,73,2020-09-27
