Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,8,,,,
2,up,Indevotion,Go Go Go Go Go!,2,1,9,,,,
3,up,Burna Boy,Last Last,5,1,10,,,,
4,up,Fireboy DML & Ed Sheeran,Peru,4,2,19,,,,
5,-,Steven Styles,As It Was (feat. Harry Rodgers),-,5,1,,,,
6,-,John Holt,Green Green Grass,-,4,6,,,,
7,down,LF SYSTEM,Afraid To Feel,6,5,7,,,,
8,-,ArrDee,Hello Mate (feat. Kyla),-,8,1,,,,
9,-,Max the Sax,Make Me Feel Good,-,7,7,,,,
10,up,D-Block Europe,Red (Elegant and Gang),12,6,6,,,,
11,up,Bru-C,No Excuses,15,9,12,,,,
12,up,Lizzo,A Very Special Message From Lizzo,14,9,12,,,,
13,up,Harry Styles,Late Night Talking,22,13,3,,,,
14,down,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",11,1,18,,,,
15,up,Ed Sheeran,Shivers,17,2,43,,,,
16,up,Tion Wayne & La Roux,IFTK,16,8,10,,,,
17,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),13,8,26,,,,
18,up,Benz,Je M'appelle,18,3,9,,,,
19,-,Havti Group,Where Did You Go,-,17,4,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],24,20,6,,,,
21,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,29,18,13,,,,
22,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",-,22,1,,,,
23,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",21,16,11,,,,
24,-,Overland,Easy on Me,-,24,2,,,,
25,down,Dave,Starlight,23,1,21,,,,
26,down,Burna Boy,For My Hand (feat. Ed Sheeran),10,10,2,,,,
27,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),27,23,16,,,,
28,up,Beyoncé,BREAK MY SOUL,31,19,5,,,,
29,-,The Airborne Toxic Event,Come on Out,-,25,1,,,,
30,up,Punk Rock Factory,We Don't Talk About Bruno,32,7,9,,,,
31,down,Marvin-lowe.com,Future Wait For You,26,23,5,,,,
32,down,NLE Choppa,In The UK,19,19,2,,,,
33,down,GOD,Sofa,28,18,5,,,,
34,-,Pete & Bas,Mr Worldwide,-,34,1,,,,
35,up,The Game,Hate It Or Love It (feat. 50 Cent),37,35,4,,,,
36,-,ITZY,SNEAKERS,-,36,1,,,,
37,up,Sia,Unstoppable,38,24,30,81,2019-11-10,81,2019-11-10
38,-,Colin Hay,Down Under,-,30,5,,,,
39,up,Tears for Fears,Everybody Wants To Rule the World,60,34,10,,,,
40,down,Paloma Faith,Only Love Can Hurt Like This,34,17,29,,,,
41,down,Sam Fender,Seventeen Going Under,36,21,27,,,,
42,down,Fernando Gelbard,Flowers (Sombrero De Flores),35,32,13,,,,
43,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,27,4,,,,
44,-,MOZART HEROES,Master of Puppets,-,31,2,,,,
45,down,Panic! At the Disco,House of Memories,39,22,7,,,,
46,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),44,44,7,,,,
47,down,Aitch & Ashanti,Baby,40,2,20,,,,
48,-,Rema,Calm Down,-,7,3,,,,
49,-,Stefano Noferini,Vegas,-,48,2,,,,
50,-,Little Mix,Power,-,44,3,,,,
51,down,Joji,Glimpse of Us,42,29,6,,,,
52,-,"Digga D, Timal & Art de rue",Frenches,-,52,1,,,,
53,up,AJR,World's Smallest Violin,68,30,4,,,,
54,-,Frank Jaeger,Kanye West,-,54,2,,,,
55,up,National Radio Station,Have You Ever Seen the Rain,98,53,6,,,,
56,down,Lil Baby,In A Minute,50,22,15,,,,
57,down,OneRepublic,I Ain't Worried,53,51,5,,,,
58,down,Ed Sheeran,2step (feat. Lil Baby),56,27,9,,,,
59,-,Sandra Bouza,Not Like Me,-,59,1,,,,
60,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),51,17,20,,,,
61,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,2,22,,,,
62,down,SCSI-9,Stairs & Stars,58,48,12,,,,
63,-,j-hope,Arson,-,63,1,,,,
64,down,Guns N' Roses,Sweet Child O' Mine,57,51,4,,,,
65,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],61,61,6,,,,
66,-,James Blunt,Stay the Night,-,66,1,,,,
67,-,Dmitry Lisenko,Alien Invasion,-,51,1,,,,
68,-,Party Favor & Elohim,Losing My Mind,-,68,1,,,,
69,-,Coffey Anderson,Fast Car,-,69,1,,,,
70,down,Journey,Don't Stop Believin' (Live),63,63,7,,,,
71,-,B.L.,Let's Go Party,-,71,2,,,,
72,up,Oasis,Don't Look Back In Anger,81,67,14,,,,
73,down,Sidhu Moose Wala,295,52,9,9,,,,
74,down,WALK THE MOON,Shut Up and Dance,70,61,8,,,,
75,-,Xhensila & Noizy,Edhe Një Natë,-,75,1,,,,
76,down,50 Cent,Many Men (Wish Death),69,57,5,,,,
77,down,Shawn Mendes,Stitches,76,72,8,,,,
78,-,Calvin Harris,Stay With Me,-,69,1,,,,
79,up,Becky Hill & Topic,My Heart Goes (La Di Da) [Acoustic],99,79,2,,,,
80,down,Eminem & Snoop Dogg,From The D 2 The LBC,54,4,4,,,,
81,up,ArrDee,Come & Go (Black Sherif Remix),88,47,7,,,,
82,down,Glenn Jones,Finesse,74,66,4,,,,
83,up,Shawn Mendes,There's Nothing Holdin' Me Back,93,73,2,,,,
84,up,Akon,Locked Up,86,48,4,,,,
85,down,Jack Harlow,First Class,64,9,11,,,,
86,-,Flariick,Exceptional,-,86,1,,,,
87,down,DON XHONI,Katile,47,47,2,,,,
88,down,Musical Youth,"Pass the Dutchie (7"" Version)",82,59,6,,,,
89,-,Diljit Dosanjh,Peaches,-,89,1,,,,
90,-,Eminem,Stan (feat. Dido),-,64,21,,,,
91,-,Becky Hill & David Guetta,Remember,-,17,20,,,,
92,-,Keolarock,Wave After Wave,-,92,1,,,,
93,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],87,62,16,,,,
94,-,Wilson Pickett,Ain't No Doubt About It,-,49,1,,,,
95,-,Andy Gibb,After Dark,-,95,1,,,,
96,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),71,71,12,,,,
97,-,"She, Robot",Obsessed with You,-,46,3,,,,
98,-,Eve St. Jones,Hotel California,-,98,1,,,,
99,-,Eminem,Superman (feat. Dina Rae),-,46,1,,,,
100,down,Jup van Heeren,Dolls,78,61,14,,,,
