Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lee Juck & Seung Yoon Lee,Water (Live),-,1,1,,,,
2,-,Dreas Mau,Now and Then,-,2,1,,,,
3,down,Doja Cat,Paint The Town Red,2,1,13,,,,
4,down,Dave & Central Cee,Sprinter,1,1,22,,,,
5,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",5,3,14,,,,
6,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],6,3,13,,,,
7,up,OR GOLAN,I Am Greedy,7,7,2,,,,
8,up,Miley Cyrus,Flowers (Mixed),8,1,19,,,,
9,-,"cassö, RAYE & D-Block Europe",Prada,-,6,3,,,,
10,up,テイラー・スウィフト,Blank Space,30,10,30,,,,
11,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),12,8,12,,,,
12,-,Halloween Town,"This Is Halloween (From ""Nightmare Before Christmas"")",-,12,1,,,,
13,up,Michael Jackson,Thriller,57,13,5,58,2019-11-03,58,2019-11-03
14,up,Olivia Rodrigo,vampire,15,3,6,,,,
15,down,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,9,9,3,,,,
16,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",13,3,12,,,,
17,down,Burna Boy,City Boys,14,7,9,,,,
18,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,17,4,15,,,,
19,down,Libianca,People,16,2,30,,,,
20,down,syned,Strangers (feat. Kenya Grace) [phonk remix],11,9,8,,,,
21,down,Jazzy,Giving Me,18,3,27,,,,
22,down,Tfresh David,David Kushner Daylight,19,8,19,,,,
23,down,Byron Messia,Talibans,20,3,25,,,,
24,-,Switch Disco,REACT (feat. Ella Henderson) [Restricted Remix],-,12,5,,,,
25,-,佐藤竹善,All I Want For Christmas Is You,-,1,8,,,,
26,up,Wheatus,Teenage Dirtbag,29,20,26,,,,
27,down,Hillsong Hymnals,Raye Escapism,24,8,15,,,,
28,-,テイラー・スウィフト,Style,-,28,1,,,,
29,down,Taylor Swift,Cruel Summer,23,21,15,,,,
30,-,Stanley T,Lockdown,-,30,1,,,,
31,down,Idol,Ecstasy,25,25,3,,,,
32,down,Dua Lipa,Dance The Night,22,3,19,,,,
33,-,Becky Hill & Chase & Status,Disconnect,-,17,3,,,,
34,down,Dirty Workz & Astrak,Here & Where You Are,27,27,2,,,,
35,down,Taylor Swift,You Belong With Me (Taylor’s Version),32,32,28,,,,
36,down,Ramiro Crowe,Hotel California,33,29,9,,,,
37,down,Alejandra Guzmán,Mirala Miralo,31,2,20,,,,
38,down,Nauraeli,Good Love,35,15,21,,,,
39,up,Kak Hatt & K.A.D,Just How You Like It,46,39,4,,,,
40,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,40,1,,,,
41,-,Bad Blood,Hits,-,41,1,,,,
42,down,Fred again.. & Obongjayar,adore u,38,24,10,,,,
43,-,Unknown T,Adolescence (feat. Digga D),-,43,1,,,,
44,-,LE SSERAFIM,Perfect Night,-,44,1,,,,
45,-,Hugo Duncan,Softly Softly,-,45,1,,,,
46,down,In Trance 95,Desire to Desire,42,12,13,,,,
47,-,The Living Tombstone,Five Nights at Freddy's,-,47,1,,,,
48,-,Loreen,Tattoo,-,47,4,,,,
49,down,Evanescence,Bring Me To Life,47,45,21,,,,
50,-,SZA,Snooze,-,37,3,,,,
51,down,Oliver Anthony Music,Rich Men North of Richmond,39,2,11,,,,
52,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),55,31,7,,,,
53,up,Doja Cat,Agora Hills,59,46,2,,,,
54,down,Olivia Rodrigo,get him back!,44,26,8,,,,
55,-,Diljit Dosanjh,Case,-,52,1,,,,
56,down,Wayne Jung,Too Much,4,4,2,,,,
57,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),37,20,16,,,,
58,-,テイラー・スウィフト,Wildest Dreams,-,58,1,,,,
59,-,D.O.D,So Much in Love,-,59,4,,,,
60,down,Unknown,What Was I Made For?,48,10,17,,,,
61,down,Jasleen Royal & Arijit Singh,Heeriye,56,28,11,,,,
62,down,Yasin & Orio,v7 (www) [feat. wewantwraiths],28,28,2,,,,
63,down,Taylor Swift,Love Story (Taylor's Version),61,12,20,18,2021-02-21,18,2021-02-21
64,down,D-Block Europe & Clavish,Pakistan,54,2,18,,,,
65,down,Chris Brown,Sensational (feat. Davido & Lojay),34,34,2,,,,
66,-,Lauv,"Steal The Show (From ""Elemental"")",-,47,5,,,,
67,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,67,1,,,,
68,-,Мужик без шляпы,Memory Reboot,-,60,4,,,,
69,-,Garry Dancer,Sustain,-,69,1,,,,
70,down,KALEO,Way Down We Go,63,60,19,,,,
71,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,71,1,,,,
72,-,Peter Schreier & András Schiff,"Herbst, D. 945",-,39,9,,,,
73,-,Gunna,fukumean,-,20,11,,,,
74,down,Chris Stapleton,Tennessee Whiskey,71,66,11,,,,
75,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,75,1,,,,
76,up,The Police,Every Breath You Take,93,76,3,,,,
77,up,Mary J. Blige,Family Affair,90,68,3,,,,
78,-,Peggy Gou,(It Goes Like) Nanana (Nanadub),-,58,2,,,,
79,up,Bon Jovi,Livin' On a Prayer,88,72,11,,,,
80,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,63,2,,,,
81,-,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,-,41,1,,,,
82,down,Chris Brown,Psychic (feat. Jack Harlow),60,53,3,,,,
83,down,Beyoncé,Halo,72,53,9,,,,
84,up,Ramiro Crowe,I Will Always Love You,96,84,7,,,,
85,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),67,2,10,,,,
86,down,A1 x J1 & Aitch,Scary,53,53,2,,,,
87,down,The Black Eyed Peas,Where Is the Love?,84,84,6,,,,
88,up,Timbaland,Apologize (feat. OneRepublic),89,79,3,,,,
89,down,JVKE,this is what heartbreak feels like,79,79,5,,,,
90,down,Tom Wulf,Skyfall,74,71,3,,,,
91,down,Jordan & B_real.11,Tell the City,80,23,14,,,,
92,-,Michael Jackson,Beat It,-,92,1,,,,
93,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",76,38,13,,,,
94,-,Mitski,My Love Mine All Mine,-,60,1,,,,
95,down,163Margs & Digga D,Hide And Seek,68,21,5,,,,
96,down,Rihanna,Umbrella (feat. JAY Z),91,66,9,,,,
97,down,大森靖子,GIRL'S GIRL,45,45,2,,,,
98,-,Eurythmics,Sweet Dreams (Are Made of This),-,72,1,,,,
99,-,Rockwell,Somebody's Watching Me,-,45,5,,,,
100,-,Foster the People,Pumped Up Kicks,-,93,4,,,,
