Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Habbits,Bad Habbits,1,1,5,,,,
2,-,Ed Sheeran,Shivers (Acoustic Version),-,2,1,,,,
3,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],2,2,4,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,2,10,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,3,7,,,,
6,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,2,9,,,,
7,up,Glass Animals,Heat Waves,8,7,18,75,2021-02-28,71,2021-03-07
8,-,Rayy,Obsessed With You (feat. Central Cee),-,8,2,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,3,23,76,2021-04-25,2,2021-05-02
10,down,Liquid Soul & Electric Universe,Liquid Universe,6,6,2,,,,
11,up,Jonasu,Black Magic,11,3,16,,,,
12,-,Doja Cat,Woman,-,8,1,,,,
13,down,Digga D,2k17,12,4,5,,,,
14,-,TWICE,The Feels,-,14,1,,,,
15,down,Dave & Stormzy,Clash,14,3,13,,,,
16,down,Wizkid,Essence (feat. Tems) [Mixed],15,9,10,,,,
17,up,Olivia Rodrigo,Good 4 U (Mixed),17,6,8,,,,
18,up,ELIO & Charli XCX,CHARGER (Charli XCX Rework),21,18,7,,,,
19,up,Billie Eilish,Happier Than Ever,20,17,5,,,,
20,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",19,1,23,84,2021-05-09,17,2021-05-16
21,-,Doja Cat,Need To Know,-,21,1,,,,
22,up,Money Man,Money Man Perry,30,12,2,,,,
23,up,ARZ,Alone with You,26,19,6,,,,
24,down,Lil Nas X,MONTERO (Call Me By Your Name),23,1,28,3,2021-04-04,3,2021-04-04
25,up,Digga D,Wasted (feat. ArrDee),25,3,8,,,,
26,up,Becky Hill & David Guetta,Remember,27,17,12,,,,
27,up,Sleepy Hallow,2055,29,27,11,,,,
28,down,Beggin',Beggin,22,22,2,,,,
29,up,Billie Eilish,No Time To Die,48,1,14,78,2020-02-16,7,2020-02-23
30,-,Jayson & Malcom,She Knows (Original),-,30,3,,,,
31,-,Charles Timberlake & John Daniels,"Freely, Freely",-,31,1,,,,
32,-,Potter Payper,Johnny On The Spot,-,32,1,,,,
33,down,Aitch,Party Round My Place (feat. Avelino),9,9,2,,,,
34,-,The Cheapers,S******e,-,34,2,,,,
35,up,Doja Cat,Kiss Me More (feat. SZA),35,5,26,9,2021-04-18,1,2021-05-16
36,down,Dave,Verdansk,32,7,8,,,,
37,-,Question the Answer,Question the Answer,-,37,1,,,,
38,-,Loski,Woosh and Push (feat. Suspect (AGB)),-,38,1,,,,
39,down,P110 & MIST,"#1Take, Pt. 2",18,6,3,,,,
40,up,"Digga D, Savo & Horrid1",Keep Talkin,50,40,2,,,,
41,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,41,1,,,,
42,down,Måneskin,I WANNA BE YOUR SLAVE,39,6,19,,,,
43,down,Tion Wayne & ArrDee,Wid It,37,3,8,,,,
44,up,Becky Hill & Topic,My Heart Goes (La Di Da),58,30,3,,,,
45,up,Tom Grennan,Little Bit of Love,47,25,30,,,,
46,down,Sam Smith,Like I Can,38,34,6,,,,
47,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,47,1,,,,
48,down,ArrDee,Oliver Twist,45,15,10,,,,
49,down,Drake,Girls Want Girls (feat. Lil Baby),41,10,5,,,,
50,-,A-F-R-O & Marco Polo,Long Time Coming (feat. Shylow),-,50,1,,,,
51,-,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",-,35,5,,,,
52,down,LISA,LALISA,31,5,4,,,,
53,down,Olivia Rodrigo,traitor,44,21,20,,,,
54,down,Tones And I,Fly Away,43,23,17,,,,
55,up,Tesher,Jalebi Baby,56,8,19,,,,
56,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,5,3,,,,
57,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,57,14,20,,,,
58,down,Oliver Tree,Life Goes On,51,51,3,,,,
59,up,Sia,Unstoppable,71,24,2,81,2019-11-10,81,2019-11-10
60,down,That band Honey.,Talk Like That,59,47,10,,,,
61,down,The Weeknd,Take My Breath,60,8,9,,,,
62,-,Dermot Kennedy,Better Days,-,30,1,,,,
63,-,Duncan Laurence,Arcade (feat. FLETCHER),-,17,24,100,2021-03-21,64,2021-04-25
64,-,Wildest Dreams,Off the Lip,-,33,2,,,,
65,down,BTS,Butter,62,2,20,,,,
66,-,Eminem,Venom (Music From The Motion Picture),-,65,1,,,,
67,down,Drake,Fair Trade (feat. Travis Scott),61,9,4,,,,
68,down,CHRONOS R Official,Love Tonight (Remix),67,62,7,,,,
69,-,aespa,Savage,-,58,1,,,,
70,down,Ed Sheeran,Visiting Hours,63,4,8,,,,
71,-,Butrint Imeri,Kuku,-,71,1,,,,
72,up,Beyoncé,Halo,77,53,4,,,,
73,up,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),73,50,8,,,,
74,down,Silky,Wanna Be,64,18,9,,,,
75,up,50 Cent,In Da Club,75,28,9,,,,
76,down,Anne-Marie,TRACK 11,55,9,11,,,,
77,-,Adele,Hello,-,25,1,,,,
78,down,ITZY,LOCO,28,28,2,,,,
79,down,Elton John,I'm Still Standing,69,59,4,,,,
80,up,SL,Tropical,81,43,5,,,,
81,-,"Bermuda Music, Skillibeng & Unknown T",Wollan,-,81,1,,,,
82,up,Eminem,The Real Slim Shady,82,25,20,,,,
83,up,Jason Derulo,Acapulco,90,73,3,,,,
84,down,Nirvana,Smells Like Teen Spirit,80,38,18,,,,
85,-,Headie One,Cry,-,85,1,,,,
86,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],78,70,7,,,,
87,-,Poutyface,BORED! (feat. phem),-,87,1,,,,
88,down,Ben E. King,Stand By Me,70,62,13,,,,
89,-,Burna Boy,Want It All (feat. Polo G),-,89,1,,,,
90,down,Justin Timberlake,Mirrors,86,43,20,,,,
91,down,Ezu & Harshdeep Kaur,Jannat,76,35,11,,,,
92,down,Doja Cat,Get Into It (Yuh),79,27,5,,,,
93,down,Disturbed,The Sound of Silence,85,9,11,,,,
94,down,The Verve,Bitter Sweet Symphony,89,53,13,,,,
95,-,DJ Filwé,Whisper of Love,-,59,1,,,,
96,-,Lady Gaga,Always Remember Us This Way,-,96,1,98,2019-10-13,90,2019-11-17
97,-,Bruno Mars,Talking to the Moon,-,97,1,,,,
