Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers,-,1,3,,,,
2,-,RAYE & 070 Shake,Escapism.,-,2,2,,,,
3,up,Brian D,Faborito (Remix) [Your Favorite (Remix],4,2,11,,,,
4,up,Miguel,Sure Thing,5,4,9,,,,
5,-,Kiss,Unholy,-,1,5,,,,
6,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),9,5,10,,,,
7,up,Central Cee,LET GO,10,2,8,,,,
8,-,John Holt,Green Green Grass,-,4,16,,,,
9,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,2,1,,,,
10,down,Kid Francescoli,Miss Mess,8,2,16,,,,
11,up,venbee & Goddard,messy in heaven,11,7,18,,,,
12,up,Meghan Trainor,Made You Look,12,2,16,,,,
13,-,Brown Eyed Girls,Kill Bill,-,13,2,,,,
14,up,Anne-Marie x Aitch,Psycho,15,3,21,,,,
15,-,5zyl,Purple People,-,11,1,,,,
16,up,Capaldi X,Forget Me,17,2,22,,,,
17,up,Chris Brown,Under the Influence,19,3,25,,,,
18,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,21,18,7,,,,
19,down,Lady Gaga,Bloody Mary,18,2,9,,,,
20,up,Bugzy Malone & TeeDee,Out Of Nowhere,20,3,13,,,,
21,up,Headie One,Martin's Sofa,22,5,3,,,,
22,up,Renaissance & Shwayo,Sizwe Esimnyama,24,20,3,,,,
23,up,Steven Styles,As It Was (feat. Harry Rodgers),33,5,29,,,,
24,up,Taylor Swift,Anti-Hero,25,2,16,,,,
25,down,Sam Smith,I'm Not Here To Make Friends,3,3,2,,,,
26,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),38,16,5,,,,
27,down,The Kid LAROI,Love Again,23,23,2,,,,
28,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",26,15,8,,,,
29,up,Justine Skye,Collide (feat. Tyga),40,23,12,,,,
30,up,Stormzy,Hide & Seek,32,2,17,,,,
31,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,23,2,,,,
32,down,Clavish,Rocket Science (feat. D-Block Europe),28,4,12,,,,
33,up,Meghan Trainor,NO,34,24,11,,,,
34,up,Bruno Mars,When I Was Your Man,36,29,15,,,,
35,down,Clavish,"3 Of Us (feat. Rimzee, Tiny Boost & Youngs Teflon)",29,20,4,,,,
36,-,Akon,Smack That (feat. Eminem),-,18,24,,,,
37,-,Bru-C,No Excuses,-,9,39,,,,
38,up,Bailey,How Do I Say Goodbye,43,33,8,,,,
39,-,Don Henley,Hotel California (Live),-,30,1,,,,
40,up,D-Block Europe,Overseas (feat. Central Cee),42,25,16,,,,
41,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,4,4,,,,
42,down,Lenny Kravitz,I'll Be Waiting,41,32,4,,,,
43,up,Indila,Tourner dans le vide,47,32,9,,,,
44,up,JVKE,Golden Hour,46,27,11,,,,
45,-,Ron Flatter & Definition,Sweet Blood,-,45,1,,,,
46,up,Adele,Set Fire to the Rain,52,27,6,,,,
47,-,Coldplay,Viva La Vida,-,42,21,,,,
48,-,Blue Mitchell,Tones for Joan's Bones,-,26,6,,,,
49,up,Timber Timbre,Creep On Creepin' On,49,33,2,,,,
50,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),54,1,15,,,,
51,down,Fredo,Dave Flow,48,11,4,,,,
52,-,Karan Aujla & Ikky,52 Bars,-,52,1,,,,
53,down,P!nk,TRUSTFALL,45,37,2,,,,
54,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),50,40,11,,,,
55,down,Kaifi Khalil,Kahani Suno 2.0,44,31,7,,,,
56,down,KSI,Voices (feat. Oliver Tree),7,7,2,,,,
57,up,Ice Spice,In Ha Mood (Mixed),64,57,2,,,,
58,-,"Dune, Crayon & Ichon",Pointless,-,58,1,,,,
59,up,Strandz,Us Against the World,97,56,2,,,,
60,down,Taylor Swift,Lavender Haze,13,13,2,,,,
61,-,Angel Heredia & Jerome Robins,Bittersweet Symphony,-,61,1,,,,
62,-,Disturbed,The Sound of Silence,-,9,18,,,,
63,-,高中正義,READY TO FLY,-,63,1,,,,
64,-,Triston Marez,Until I Found You,-,37,1,,,,
65,up,James Brown,Limbo Jimbo (Instrumental),66,59,7,,,,
66,down,Poker Face,Poker Face,57,34,8,,,,
67,down,Dermot Kennedy,Kiss Me,58,52,13,,,,
68,up,Sia,Elastic Heart,77,62,4,,,,
69,down,TLC,No Scrubs,60,60,9,,,,
70,down,D-Block Europe,Tears In My Amiri's,55,18,3,,,,
71,down,Coldplay,A Sky Full of Stars,69,64,16,,,,
72,-,Gryffin & カーリー・レイ・ジェプセン,OMG,-,72,1,,,,
73,-,Cheq,Love in the Dark,-,73,1,,,,
74,-,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",-,68,2,,,,
75,down,Joel Corry & Tom Grennan,Lionheart (Fearless) [Mixed],63,63,5,,,,
76,-,Falling In Reverse,Watch the World Burn,-,76,1,,,,
77,-,Geraint Watkins,Middle of the Night,-,65,2,,,,
78,-,Coi Leray,Players,-,26,1,,,,
79,-,The Kid LAROI,Thousand Miles,-,50,3,,,,
80,down,Martin Garrix & Bebe Rexha,In the Name of Love,73,53,6,,,,
81,down,Carmen Twillie & Lebo M,Circle of Life,56,52,11,,,,
82,up,Various Artists,Tell Me The Reason,86,70,2,,,,
83,-,Shakira,"Whenever, Wherever",-,64,1,33,2020-02-09,33,2020-02-09
84,down,ThxSoMch,SPIT IN MY FACE!,82,60,3,,,,
85,down,Keane,Somewhere Only We Know,74,48,19,,,,
86,down,Lil Uzi Vert,Just Wanna Rock,75,23,12,,,,
87,up,Lady Gaga,Bad Romance,89,80,3,,,,
88,up,Satinder Sartaaj,"Rutba (From ""Kali Jotta"")",96,88,2,,,,
89,down,Tiësto & Tate McRae,10:35 (Mixed),85,59,3,,,,
90,-,NewAgeMuzik,Trending Topic,-,90,1,,,,
91,down,George Thorogood & The Destroyers,It Wasn’t Me,83,76,6,,,,
92,down,Nelly,Dilemma (feat. Kelly Rowland),87,50,18,,,,
93,-,POWER WAVE,RUFF & TUFF,-,49,10,,,,
94,down,EMPIRE & Kizz Daniel,Cough (Odo),80,44,10,,,,
95,down,Amy Winehouse,Back to Black,84,42,13,,,,
96,down,Fugees,Killing Me Softly With His Song,71,58,17,,,,
97,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),94,87,5,71,2020-02-09,71,2020-02-09
98,-,Burna Boy,Common Person,-,98,1,,,,
99,-,Ruger,Asiwaju,-,90,1,,,,
100,-,ナンバー・ワン・ガン,You Fail Sometimes,-,48,2,,,,
