Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Carey,You Know It's True,1,1,2,52,2020-12-20,41,2020-12-27
2,up,Wham!,Last Christmas (Single Version),3,2,5,70,2019-12-01,2,2020-12-27
3,down,CJ,Whoopty,2,1,9,51,2020-11-22,8,2021-01-24
4,up,Magnus Ludwigsson,Fairy Tale of New York,10,4,7,,,,
5,-,Eminem,Gnat,-,5,1,53,2020-12-27,53,2020-12-27
6,up,Shakin' Stevens,Merry Christmas Everyone,16,5,4,62,2020-12-27,62,2020-12-27
7,down,Ariana Grande,34+35,5,2,8,64,2020-11-01,7,2020-12-13
8,down,Future,Life Is Good (feat. Drake),7,2,49,86,2020-01-12,6,2020-01-19
9,down,Ariana Grande,positions,6,1,9,77,2020-10-25,1,2020-11-01
10,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,23,10,5,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),11,2,25,99,2020-07-26,16,2020-09-20
12,down,Little Mix,Sweet Melody,9,3,9,,,,
13,up,24kGoldn,Mood (feat. iann dior),13,3,18,33,2020-08-23,1,2020-10-11
14,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],18,2,11,28,2020-10-11,28,2020-10-11
15,up,Central Cee,Loading,19,9,9,,,,
16,down,Cardi B,WAP (feat. Megan Thee Stallion),14,1,20,80,2020-08-09,1,2020-08-16
17,up,Ariana Grande,Santa Tell Me,25,12,6,77,2019-12-08,8,2020-12-27
18,down,Tate McRae,you broke me first,15,3,25,81,2020-08-23,15,2020-11-15
19,down,Digga D,Daily Duppy - Part 2,12,2,3,,,,
20,up,Sia,Snowman,54,20,2,57,2020-12-20,11,2020-12-27
21,down,James Arthur,Train Wreck,20,10,15,,,,
22,up,Kelly Clarkson,Underneath the Tree,30,14,8,77,2019-12-22,16,2020-12-27
23,-,Loski,Daily Duppy (feat. GRM Daily),-,6,2,,,,
24,-,Ed Sheeran,Afterglow,-,11,1,18,2021-01-03,18,2021-01-03
25,up,Elton John,Step Into Christmas,37,25,7,,,,
26,down,Wes Nelson & Hardy Caprio,See Nobody,21,6,14,,,,
27,down,Lil Nas X,HOLIDAY,22,15,6,68,2020-11-22,35,2020-12-06
28,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,6,7,54,2020-07-12,6,2020-08-09
29,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,42,29,5,90,2019-12-08,45,2019-12-29
30,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,12,17,61,2020-08-23,8,2020-10-04
31,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,26,22,6,,,,
32,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),28,16,7,,,,
33,down,BTS,Dynamite,29,1,17,96,2020-08-23,2,2020-08-30
34,up,Brenda Lee,Rockin' Around the Christmas Tree,48,34,2,,,,
35,-,Bugzy Malone,Cold Nights In The 61,-,35,1,,,,
36,up,Shane Codd,Get Out My Head,43,15,5,,,,
37,up,Band Aid,Do They Know It's Christmas?,52,18,9,79,2019-12-08,14,2020-12-27
38,up,Leona Lewis,One More Sleep,51,25,6,,,,
39,down,The Kid LAROI,WITHOUT YOU,31,11,3,32,2020-12-13,12,2021-02-28
40,up,Justin Bieber,Holy (feat. Chance the Rapper),60,8,14,83,2020-09-20,4,2020-09-27
41,up,Pop Smoke,What You Know Bout Love,74,25,2,,,,
42,down,Dua Lipa,Levitating (feat. DaBaby),35,6,12,93,2020-10-25,3,2021-05-16
43,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),39,10,25,74,2020-07-05,5,2020-07-12
44,-,ジャスティン・ビーバー,君とホワイト・キス,-,14,10,69,2019-12-29,21,2020-12-27
45,down,Jason Derulo,Take You Dancing,33,11,22,71,2020-08-23,16,2021-01-17
46,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,1,24,79,2020-04-19,1,2020-07-05
47,up,Bobby Helms,Jingle Bell Rock,56,47,3,,,,
48,down,Miley Cyrus,Midnight Sky,36,17,19,14,2020-08-23,12,2020-10-25
49,-,Dezzie & Headie One,Opp Diddy Bop,-,49,1,,,,
50,down,Wilbur Soot,Your New Boyfriend,8,8,2,,,,
51,down,D-Block Europe & Aitch,UFO,45,3,12,,,,
52,down,Billie Eilish,Therefore I Am,34,1,6,97,2020-11-15,4,2020-11-22
53,down,The Neighbourhood,Sweater Weather,38,23,9,77,2021-01-10,63,2021-02-07
54,-,Slade,Merry Xmas Everybody,-,35,5,,,,
55,down,Straight No Chaser,Wonderful Christmastime (feat. Paul McCartney),53,53,3,,,,
56,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),44,4,18,,,,
57,up,Mud,Lonely This Christmas,73,57,3,,,,
58,-,The Kunts,Boris Johnson Is a Fucking C**t,-,58,1,,,,
59,down,Fredo,Daily Duppy (feat. GRM Daily),17,3,19,,,,
60,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,29,19,87,2020-08-16,73,2020-09-27
61,down,Miley Cyrus,Track Four,47,17,5,13,2020-11-29,13,2020-11-29
62,-,Eminem,Godzilla (feat. Juice WRLD),-,3,28,69,2020-01-26,38,2020-03-15
63,-,Yung Bleu,You’re Mines Still (feat. Drake),-,46,1,91,2020-10-25,80,2021-02-21
64,up,East 17,Stay Another Day,70,45,4,,,,
65,down,Megan Thee Stallion,TRACK 13,46,31,5,,,,
66,up,Jona Lewie,Stop the Cavalry,83,66,3,,,,
67,up,Cliff Richard,Mistletoe and Wine,82,67,7,,,,
68,down,Drake,Laugh Now Cry Later (feat. Lil Durk),50,5,19,78,2020-08-16,3,2020-08-23
69,down,Justin Timberlake,Mirrors,58,43,7,,,,
70,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),61,33,4,99,2021-01-31,73,2021-03-07
71,-,Lady Leshurr,Lockdown,-,71,1,,,,
72,-,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],-,48,21,,,,
73,down,Meduza,Paradise (feat. Dermot Kennedy),65,23,7,61,2021-01-03,22,2021-02-07
74,-,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),-,19,16,,,,
75,-,"What's Up, Laura Vass & Jador",Unfollow,-,48,1,,,,
76,-,Eminem,Zeus (feat. White Gold),-,76,1,,,,
77,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),59,1,8,,,,
78,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,64,55,3,,,,
79,down,Digga D,Chingy (It’s Whatever),63,10,10,,,,
80,-,Logan Paul,2020,-,80,1,,,,
81,down,Dermot Kennedy,Giants,76,52,16,,,,
82,down,Shawn Mendes,Monster,55,5,5,92,2020-11-22,4,2020-11-29
83,down,Ashnikko,Daisy,68,26,15,77,2020-10-18,70,2020-10-25
84,down,Black Eyed Peas & Shakira,GIRL LIKE ME,32,31,3,47,2020-12-13,47,2020-12-13
85,down,Michael Jackson,Billie Jean,69,28,6,,,,
86,down,Sam Smith,Diamonds,75,39,14,51,2020-09-27,18,2020-11-15
87,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,87,1,,,,
88,-,Digga D,Woi,-,3,21,,,,
89,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),71,47,10,,,,
90,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,53,21,,,,
91,down,Dutchavelli,Never Really Mine,67,65,6,,,,
92,down,Robbie Williams,Can't Stop Christmas,80,80,2,,,,
93,down,Coldplay,Yellow,78,50,5,,,,
94,-,AC/DC,Thunderstruck,-,43,19,70,2019-11-17,63,2019-12-08
95,down,Central Cee,Day in the Life,79,31,16,,,,
96,down,Taylor Swift,willow,4,4,2,73,2020-12-13,2,2020-12-20
97,down,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),66,10,3,62,2020-12-13,62,2020-12-13
98,down,Alessia Cara,Scars to Your Beautiful,86,65,2,,,,
99,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),77,25,18,99,2020-10-11,61,2020-11-01
