Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Russ Millions x Tion Wayne,Body,1,1,4,,,,
2,-,Little Mix,Confetti (feat. Saweetie),-,2,1,,,,
3,down,Lil Nas X,MONTERO (Call Me By Your Name),2,1,6,3,2021-04-04,3,2021-04-04
4,up,Billie Eilish,Your Power,55,4,2,74,2021-05-02,5,2021-05-09
5,up,Sea Shanty,Wellerman,6,4,6,,,,
6,up,Dua Lipa,Levitating (feat. DaBaby),9,6,30,93,2020-10-25,3,2021-05-16
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,3,2,76,2021-04-25,2,2021-05-02
8,down,A1 x J1,Latest Trends,7,2,13,,,,
9,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,5,14,72,2021-03-07,18,2021-05-16
10,down,Polo G,RAPSTAR,4,2,4,86,2021-04-11,7,2021-04-18
11,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,4,7,56,2021-03-21,1,2021-03-28
12,down,D-Block Europe & RAYE,Ferrari Horses,11,9,9,,,,
13,up,Doja Cat,Kiss Me More (feat. SZA),13,5,4,9,2021-04-18,1,2021-05-16
14,down,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),10,10,7,,,,
15,up,Central Cee,Commitment Issues,15,4,12,,,,
16,down,Tiësto,The Business,12,6,19,52,2021-01-03,18,2021-04-04
17,up,Tasneem Elaidy,Astronaut in the Ocean,17,16,5,82,2021-04-11,48,2021-04-18
18,down,Joel Corry,Head & Heart (feat. MNEK),16,2,44,99,2020-07-26,16,2020-09-20
19,up,The Kid LAROI,WITHOUT YOU,36,15,11,,,,
20,down,Lil Tjay & 6LACK,Calling My Phone,14,1,12,70,2021-02-14,5,2021-02-21
21,-,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",-,21,1,4,2021-05-09,4,2021-05-09
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,5,9,6,2021-03-14,2,2021-05-09
23,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,23,1,39,2021-05-09,39,2021-05-09
24,down,Silky,Playing Games,18,10,5,,,,
25,down,Olivia Rodrigo,drivers license,20,1,17,1,2021-01-17,1,2021-01-17
26,up,Central Cee,Loading,31,9,28,,,,
27,up,Duncan Laurence,Arcade (feat. FLETCHER),27,17,10,100,2021-03-21,64,2021-04-25
28,-,Freestyle,Fly Freestyle (Instrumental),-,28,1,,,,
29,-,Morrisson,Eastender,-,29,1,,,,
30,up,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),32,28,6,,,,
31,down,Bad Boy Chiller Crew,Don't You Worry About Me,28,26,11,,,,
32,down,AURORA,Runaway,24,24,5,26,2021-04-18,13,2021-04-25
33,down,Olivia Rodrigo,deja vu,23,18,4,17,2021-04-11,16,2021-04-18
34,up,Tom Zanetti,Didn't Know,37,34,8,,,,
35,down,Drake,What’s Next,22,8,6,68,2021-03-07,4,2021-03-14
36,-,Little Mix,Sweet Melody,-,3,25,,,,
37,down,Tom Grennan,Little Bit of Love,30,25,8,,,,
38,down,Cardi B,Up,25,2,13,4,2021-02-14,4,2021-02-14
39,down,LIVE,Lightning Crashes (Live),33,25,7,,,,
40,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,39,39,8,,,,
41,down,The Streets,Blinded By the Lights,35,1,9,51,2021-03-14,41,2021-03-21
42,down,Tom Odell,Another Love,21,21,13,,,,
43,down,Dutchavelli,Circle The Endz,29,29,2,,,,
44,up,Coolio,Gangsta's Paradise (feat. L.V.),48,9,25,,,,
45,down,Central Cee,6 For 6,43,3,8,,,,
46,-,Fumez The Engineer & ArrDee,ArrDee x Fumez The Engineer - Plugged In,-,46,1,,,,
47,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,34,2,16,,,,
48,down,Head Down,Can't Get You Out of My Head,41,15,12,,,,
49,down,Mimi Webb,Good Without,40,28,6,,,,
50,up,ArrDee,6am in Brighton,72,50,4,,,,
51,-,StarBoi3,Dick (feat. Doja Cat),-,24,1,57,2021-05-16,57,2021-05-16
52,down,Rag'n'Bone Man,Anywhere Away from Here,45,14,3,,,,
53,up,track-6,Track-6,53,53,7,,,,
54,down,Yung Bleu,You're Mines Still,51,18,18,,,,
55,-,Your Love,Your Love,-,55,1,,,,
56,down,ITzTy,Heartbreak Anniversary,49,25,7,52,2021-03-28,29,2021-04-18
57,down,SR,Welcome to Brixton,56,49,12,,,,
58,down,Travis Scott & HVME,Goosebumps (Remix),52,29,9,82,2021-02-14,44,2021-04-11
59,-,AC/DC,Thunderstruck,-,43,20,70,2019-11-17,63,2019-12-08
60,-,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",-,60,1,,,,
61,down,Ava Max,My Head & My Heart,54,22,8,74,2021-02-21,12,2021-03-21
62,down,Saweetie,Best Friend (feat. Doja Cat),57,7,16,35,2021-01-17,35,2021-01-17
63,down,Bruno Mars,Talking to the Moon,58,58,3,98,2021-04-25,82,2021-05-02
64,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,59,59,5,,,,
65,-,NLE Choppa,Final Warning,-,65,1,,,,
66,down,Silky,Levels Freestyle,65,60,4,,,,
67,down,"Jador, Loredana, Florin Salam & Costi",Fericire,50,50,2,,,,
68,down,KSI,Patience (feat. YUNGBLUD & Polo G),61,1,8,,,,
69,down,Individual Friends,Individual Friends (feat. Matt Watts & Jan Ducheyne),63,36,6,,,,
70,up,Eminem,The Real Slim Shady,75,25,4,,,,
71,-,Burna Boy,Kilometre,-,71,1,,,,
72,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,72,1,,,,
73,-,Dave,Titanium,-,73,1,,,,
74,down,Fleetwood Mac,Dreams (Live),73,28,18,,,,
75,down,Eminem,Without Me,71,21,7,,,,
76,down,Chug Jug With You,Chug Jug with U,64,31,6,,,,
77,up,"Fumez The Engineer, Russ Millions & Buni",Russ Millions x Buni x Fumez the Engineer - Plugged In,77,10,12,,,,
78,up,Glass Animals,Heat Waves,78,7,4,75,2021-02-28,71,2021-03-07
79,down,Hozier,Take Me to Church,66,40,15,,,,
80,down,Tom Zanetti,Flight Mode (feat. Silky),76,41,17,,,,
81,down,Fumez The Engineer & Kwengface,"Kwengface x Fumez the Engineer, Pt. 1 - Plugged In",68,53,7,,,,
82,down,Ashnikko,Slumber Party (feat. Princess Nokia),74,52,5,,,,
83,up,Sid King,I Gotta Have My Baby Back (feat. Billy King),84,50,13,,,,
84,-,ElyOtto,SugarCrash!,-,84,1,,,,
85,down,AJ Tracey,Little More Love,70,12,3,,,,
86,-,Ed Sheeran,Castle on the Hill,-,82,2,,,,
87,-,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),-,1,27,,,,
88,-,Eminem,Stan (feat. Dido),-,64,1,,,,
89,down,Deno,Lingo (feat. J.I. & Chunkz),80,11,4,,,,
90,-,Disturbed,The Sound of Silence,-,9,6,,,,
91,down,Oasis,Champagne Supernova,89,89,2,,,,
92,-,Alz X 38,Change,-,67,16,,,,
93,up,Wizkid,Essence,95,67,4,,,,
94,down,Justin Bieber,Hold On,79,21,6,11,2021-03-14,7,2021-03-28
95,down,wewantwraiths,Know You,88,21,7,,,,
