Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pat Metheny,Then and Now,-,1,1,,,,
2,-,Shania Twain,Waiter! Bring Me Water! (Green),-,2,7,,,,
3,up,Dave & Central Cee,Sprinter,4,1,23,,,,
4,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",5,3,15,,,,
5,down,Doja Cat,Paint The Town Red,3,1,14,,,,
6,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],6,3,14,,,,
7,up,佐藤竹善,All I Want For Christmas Is You,25,1,9,,,,
8,-,Jung Kook,Standing Next to You,-,8,1,,,,
9,-,Jessie Malih,Prada,-,9,1,,,,
10,down,OR GOLAN,I Am Greedy,7,7,3,,,,
11,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),11,8,13,,,,
12,-,Christ Mass,Lamo Gene,-,2,1,,,,
13,down,Miley Cyrus,Flowers (Mixed),8,1,20,,,,
14,-,Yung Filly,Daily Duppy,-,14,1,,,,
15,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",16,3,13,,,,
16,down,テイラー・スウィフト,Blank Space,10,10,31,,,,
17,-,Rafaell Dior & Dstar,City Boys,-,17,1,,,,
18,down,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,15,9,4,,,,
19,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,4,13,,,,
20,up,Wheatus,Teenage Dirtbag,26,20,27,,,,
21,-,DJ LAWY,People (Mixed),-,14,4,,,,
22,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,18,4,16,,,,
23,down,syned,Strangers (feat. Kenya Grace) [phonk remix],20,9,9,,,,
24,down,Jazzy,Giving Me,21,3,28,,,,
25,down,Byron Messia,Talibans,23,3,26,,,,
26,down,Tfresh David,David Kushner Daylight,22,8,20,,,,
27,-,Switch Disco,REACT (feat. Ella Henderson) [Extended Mix],-,9,10,,,,
28,down,Hillsong Hymnals,Raye Escapism,27,8,16,,,,
29,-,Mall Grab,Disconnect,-,25,3,,,,
30,down,Taylor Swift,Cruel Summer,29,21,16,,,,
31,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),52,31,8,,,,
32,up,Alejandra Guzmán,Mirala Miralo,37,2,21,,,,
33,down,Dua Lipa,Dance The Night,32,3,20,,,,
34,up,Ramiro Crowe,Hotel California,36,29,10,,,,
35,down,Idol,Ecstasy,31,25,4,,,,
36,down,Dirty Workz & Astrak,Here & Where You Are,34,27,3,,,,
37,up,Nauraeli,Good Love,38,15,22,,,,
38,down,Taylor Swift,You Belong With Me (Taylor’s Version),35,32,29,,,,
39,-,Megan Thee Stallion,Cobra,-,39,1,,,,
40,down,Kak Hatt & K.A.D,Just How You Like It,39,39,5,,,,
41,up,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,81,41,2,,,,
42,-,Kingdomstyle,Itz Christmas,-,3,2,,,,
43,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),57,20,17,,,,
44,-,Ava Max,Tattoo,-,44,1,,,,
45,-,Ruby Murray,Softly Softly,-,45,1,,,,
46,up,In Trance 95,Desire to Desire,46,12,14,,,,
47,down,Fred again.. & Obongjayar,adore u,42,24,11,,,,
48,-,The Unfaithful Ways,"Restless, Reckless and Ready",-,48,1,,,,
49,up,Doja Cat,Agora Hills,53,46,3,,,,
50,down,Evanescence,Bring Me To Life,49,45,22,,,,
51,up,Oliver Anthony Music,Rich Men North of Richmond,51,2,12,,,,
52,up,Diljit Dosanjh,Case,55,52,2,,,,
53,-,brillion.,Snooze.,-,53,1,,,,
54,-,The Living Tombstone,Five Nights at Freddy's,-,54,1,,,,
55,down,テイラー・スウィフト,Style,28,28,2,,,,
56,down,Olivia Rodrigo,get him back!,54,26,9,,,,
57,-,The Tymes,So Much In Love (Re-Recorded),-,57,2,,,,
58,up,Unknown,What Was I Made For?,60,10,18,,,,
59,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),85,2,11,,,,
60,up,Mitski,My Love Mine All Mine,94,60,2,,,,
61,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,-,2,9,,,,
62,-,Roman Trekel & Oliver Pohl,"Herbst, D. 945",-,62,2,,,,
63,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],40,40,2,,,,
64,down,Jasleen Royal & Arijit Singh,Heeriye,61,28,12,,,,
65,-,Gaika,3D,-,65,1,,,,
66,down,Chris Brown,Sensational (feat. Davido & Lojay),65,34,3,,,,
67,up,KALEO,Way Down We Go,70,60,20,,,,
68,up,Mary J. Blige,Family Affair,77,68,4,,,,
69,down,D-Block Europe & Clavish,Pakistan,64,2,19,,,,
70,-,Peggy Gou,(It Goes Like) Nanana,-,40,5,,,,
71,up,Tom Wulf,Skyfall,90,71,4,,,,
72,up,Bon Jovi,Livin' On a Prayer,79,72,12,,,,
73,down,Garry Dancer,Sustain,69,69,2,,,,
74,down,Bad Blood,Hits,41,41,2,,,,
75,down,Chris Stapleton,Tennessee Whiskey,74,66,12,,,,
76,-,The Sandmen,Weather with Heather,-,76,1,,,,
77,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),80,63,3,,,,
78,-,Katy Perry,Firework,-,78,3,,,,
79,up,Timbaland,Apologize (feat. OneRepublic),88,79,4,,,,
80,-,Marrón,Lockdown,-,80,1,,,,
81,-,Bazanji,Flexin',-,81,1,,,,
82,up,Beyoncé,Halo,83,53,10,,,,
83,-,Alan Clark,Romeo & Juliet,-,83,1,,,,
84,-,Jung Kook & Latto,Seven (Instrumental),-,2,15,,,,
85,-,Ty Bello,Jesus Jesu,-,85,1,,,,
86,-,VOJ & Narvent,Memory Reboot,-,62,6,,,,
87,-,Creedence Clear Water,Have You Ever Seen the Rain,-,79,4,,,,
88,down,The Police,Every Breath You Take,76,76,4,,,,
89,-,Lost Control,Without You,-,2,1,,,,
90,down,Ramiro Crowe,I Will Always Love You,84,84,8,,,,
91,-,Noah Kahan,Stick Season,-,1,1,,,,
92,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",93,38,14,,,,
93,-,Coldplay,Adventure of a Lifetime,-,93,1,,,,
94,down,Michael Jackson,Thriller,13,13,6,58,2019-11-03,58,2019-11-03
95,-,Kelly Rogers,High & Dry,-,95,1,,,,
96,down,The Black Eyed Peas,Where Is the Love?,87,84,7,,,,
97,-,Guns N' Roses,Sweet Child O' Mine,-,51,20,,,,
98,-,Sia,Elastic Heart,-,62,14,,,,
99,-,The White Stripes,Seven Nation Army,-,55,17,,,,
100,down,Eurythmics,Sweet Dreams (Are Made of This),98,72,2,,,,
