Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",1,1,6,84,2021-05-09,17,2021-05-16
2,up,Olivia Rodrigo,good 4 u,2,2,3,,,,
3,up,ArrDee,Oliver Twist,66,3,2,,,,
4,-,Bow Wow Wow,Bow Wow Wow,-,4,1,,,,
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,3,6,76,2021-04-25,2,2021-05-02
6,up,Lil Nas X,MONTERO (Call Me By Your Name),6,1,11,3,2021-04-04,3,2021-04-04
7,down,BTS,Butter,5,2,3,,,,
8,up,Doja Cat,Kiss Me More (feat. SZA),9,5,9,9,2021-04-18,1,2021-05-16
9,down,Meekz,Respect The Come Up,8,8,2,,,,
10,up,KennyHoopla,lost cause// (feat. Jesse),19,10,2,,,,
11,down,Bella Poarch,Build a Bitch,10,3,4,,,,
12,down,Dua Lipa,Levitating (feat. DaBaby),11,6,35,93,2020-10-25,3,2021-05-16
13,-,Love Again,86,-,13,1,,,,
14,-,Welcome to the Numb,Angels Wait,-,14,1,,,,
15,down,"Stay Flee Get Lizzy, Fredo & Central Cee",Meant To Be,3,3,2,,,,
16,down,Little Mix,Confetti (feat. Saweetie),13,2,6,,,,
17,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,5,19,72,2021-03-07,18,2021-05-16
18,-,David Shannon,Astronaut In the Ocean,-,18,1,,,,
19,down,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),15,10,12,,,,
20,down,Sea Shanty,Wellerman,17,4,11,,,,
21,up,Olivia Rodrigo,deja vu,22,18,9,17,2021-04-11,16,2021-04-18
22,down,Olivia Rodrigo,drivers license,18,1,22,1,2021-01-17,1,2021-01-17
23,down,D-Block Europe & RAYE,Ferrari Horses,21,9,14,,,,
24,down,Joel Corry,Head & Heart (feat. MNEK),20,2,49,99,2020-07-26,16,2020-09-20
25,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,4,12,56,2021-03-21,1,2021-03-28
26,down,Polo G,RAPSTAR,24,2,9,86,2021-04-11,7,2021-04-18
27,down,A1 x J1,Latest Trends,26,2,18,,,,
28,up,Mimi Webb,Good Without,30,28,11,,,,
29,up,Bad Boy Chiller Crew,Don't You Worry About Me,29,26,16,,,,
30,down,Tiësto,The Business,28,6,24,52,2021-01-03,18,2021-04-04
31,down,OFB,Daily Duppy (feat. GRM Daily),7,7,2,,,,
32,up,Tom Grennan,Little Bit of Love,32,25,13,,,,
33,up,Måneskin,I WANNA BE YOUR SLAVE,56,6,2,,,,
34,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,43,14,3,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,5,14,6,2021-03-14,2,2021-05-09
36,up,Tom Odell,Another Love,36,21,18,,,,
37,up,Tom Zanetti,Didn't Know,39,34,13,,,,
38,up,Olivia Rodrigo,traitor,48,21,3,,,,
39,down,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),38,28,11,,,,
40,down,Rag'n'Bone Man,Anywhere Away from Here,33,14,8,,,,
41,down,Morrisson,House & Garage (feat. Aitch),16,16,2,,,,
42,down,The Kid LAROI,WITHOUT YOU,37,15,16,,,,
43,down,Fredo,Independence Day Freestyle,31,2,5,,,,
44,down,Duncan Laurence,Arcade (feat. FLETCHER),35,17,15,100,2021-03-21,64,2021-04-25
45,up,LIVE,Lightning Crashes (Live),45,25,12,,,,
46,down,Lil Tjay & 6LACK,Calling My Phone,41,1,17,70,2021-02-14,5,2021-02-21
47,up,Silky,Playing Games,49,10,10,,,,
48,down,Central Cee,Loading,40,9,33,,,,
49,down,Central Cee,Commitment Issues,42,4,17,,,,
50,down,Bad Boy Chiller Crew,Footsteps On My Shoes (feat. Jordan),34,10,3,,,,
51,-,Crowder,Higher Power (feat. Hulvey),-,32,1,,,,
52,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,50,39,13,,,,
53,up,The Verve,Bitter Sweet Symphony,62,53,3,,,,
54,-,Anne-Marie & Niall Horan,Our Song,-,53,1,,,,
55,up,Olivia Rodrigo,favorite crime,82,55,3,,,,
56,-,Skore Beezy,Beef With The Mali’s,-,56,1,,,,
57,down,Freestyle,Fly Freestyle (Instrumental),52,28,5,,,,
58,-,Lil Baby & Lil Durk,How It Feels,-,58,1,,,,
59,down,ArrDee,6am in Brighton,51,50,9,,,,
60,up,Silky,Levels Freestyle,67,60,9,,,,
61,-,Late Night Jazz,White and Blue Feelings of Late Night Stealing,-,61,1,,,,
62,down,Drake,What’s Next,59,8,11,68,2021-03-07,4,2021-03-14
63,down,Potter Payper,Topshottas Freestyle,47,20,3,,,,
64,down,Cardi B,Up,57,2,18,4,2021-02-14,4,2021-02-14
65,up,Mr. Probz,Waves (Robin Schulz Radio Edit),78,65,4,,,,
66,down,Lil Baby & Lil Durk,Voice of the Heroes,54,54,2,,,,
67,down,P!nk,All I Know So Far,53,48,4,,,,
68,-,Mile End & Downers,Mockingbird,-,63,2,,,,
69,down,StarBoi3,Dick (feat. Doja Cat),46,24,6,57,2021-05-16,57,2021-05-16
70,down,Your Love,Your Love,64,55,6,,,,
71,up,Vegedream,Ramenez la coupe à la maison,71,27,2,,,,
72,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),65,27,11,39,2021-02-28,6,2021-04-18
73,up,Eminem,The Real Slim Shady,83,25,9,,,,
74,down,track-6,Track-6,73,53,12,,,,
75,down,Central Cee,6 For 6,68,3,13,,,,
76,-,HVME,Goosebumps,-,38,5,85,2021-01-10,69,2021-01-17
77,down,Guè Pequeno & DJ Harsh,Lifestyle,44,44,2,,,,
78,-,Olivia Rodrigo,brutal,-,53,2,,,,
79,-,Tems,Looku Looku,-,62,1,,,,
80,-,Eminem,Without Me,-,21,11,,,,
81,-,Sean Kingston,Beautiful Girls,-,67,20,,,,
82,-,Talking Song,Have You Ever Seen Anything Like That?,-,82,1,,,,
83,up,Tesher,Jalebi Baby,86,8,2,,,,
84,down,Måneskin,ZITTI E BUONI,77,66,3,,,,
85,up,Billie Eilish,Your Power,91,4,7,74,2021-05-02,5,2021-05-09
86,up,Ava Max,My Head & My Heart,89,22,13,74,2021-02-21,12,2021-03-21
87,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,59,9,,,,
88,-,TWICE,Alcohol-Free,-,82,1,,,,
89,-,Tom MacDonald,Snowflakes,-,89,1,,,,
90,-,Glass Animals,Heat Waves,-,7,6,75,2021-02-28,71,2021-03-07
91,down,Warm.,Autumn Calm,87,34,4,,,,
92,-,Hozier,Take Me to Church,-,33,18,,,,
93,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,45,1,,,,
94,-,Rihanna,Diamonds,-,17,11,,,,
95,-,Saweetie,Best Friend (feat. Doja Cat),-,7,20,35,2021-01-17,35,2021-01-17
96,-,Nirvana,Smells Like Teen Spirit,-,38,5,,,,
97,down,Bruno Mars,Talking to the Moon,96,58,8,98,2021-04-25,82,2021-05-02
98,-,Meek Mill,Flamerz Flow,-,98,1,,,,
