Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,Shut Down,-,1,1,,,,
2,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),1,1,7,,,,
3,down,Capaldi X,Forget Me,2,2,2,,,,
4,down,Burna Boy,Last Last,3,1,19,,,,
5,up,Aitch & Ed Sheeran,My G,6,2,5,,,,
6,down,Chris Brown,Under the Influence,5,3,5,,,,
7,-,Rema,Calm Down,-,7,10,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,2,4,,,,
9,up,Bru-C,No Excuses,9,9,21,,,,
10,-,Anne-Marie x Aitch,Psycho,-,3,1,,,,
11,up,Oxlade,KU LO SA - A COLORS SHOW,14,11,8,,,,
12,down,Fireboy DML & Ed Sheeran,Peru,10,2,28,,,,
13,-,Calypso Rose,Green Green Grass,-,6,5,,,,
14,up,cedriclcs,Doja (feat. Central Cee),16,14,3,,,,
15,down,Nicki Minaj,Super Freaky Girl,8,3,4,,,,
16,down,James Hopkins,We Like,12,5,6,,,,
17,up,Steven Styles,As It Was (feat. Harry Rodgers),18,5,10,,,,
18,up,Hooverian Blur,Energy Energy,21,18,2,,,,
19,-,Violara,Running Up That Hill,-,19,1,,,,
20,down,Afraid,Lf Feel to System,17,5,5,,,,
21,down,BLACKPINK,Pink Venom,20,1,5,,,,
22,up,OneRepublic,I Ain't Worried (Mixed),25,17,5,,,,
23,down,Burna Boy,For My Hand (feat. Ed Sheeran),22,10,11,,,,
24,-,Mattafix,Big City Life,-,22,2,,,,
25,-,Hotel Pools,Distance (feat. Memorex Memories),-,25,1,,,,
26,down,D-Block Europe,Red (Elegant and Gang),24,6,15,,,,
27,up,Paloma Faith,Only Love Can Hurt Like This,28,17,38,,,,
28,up,Ly Minh,It's A Resounding Song,44,19,9,,,,
29,-,James Hype & Miggy Dela Rosa,Ferrari,-,29,1,,,,
30,-,Imagine Dragons,Believer,-,24,1,,,,
31,up,AJR,World's Smallest Violin,56,30,13,,,,
32,down,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",29,1,27,,,,
33,down,Jessie J,Easy On Me,30,13,6,,,,
34,down,KSI,Not Over Yet (feat. Tom Grennan),19,1,7,,,,
35,up,Steve Lacy,Bad Habit,41,29,9,,,,
36,down,David Guetta & Bebe Rexha,I'm Good (Blue),34,33,3,,,,
37,down,Max the Sax,Make Me Feel Good,32,7,12,,,,
38,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,31,18,22,,,,
39,-,"Light, Farid Bang & DJ Teddy-O",Bentayga,-,39,1,,,,
40,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),33,33,2,,,,
41,up,Ghost,Mary on a Cross,52,41,6,,,,
42,-,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",-,27,1,,,,
43,down,Sam Smith,I'm Not the Only One,37,37,5,,,,
44,down,Lizzo,A Very Special Message From Lizzo,39,9,21,,,,
45,down,Sam Fender,Seventeen Going Under,42,21,34,,,,
46,-,Lana Del Rey,Summertime Sadness,-,46,6,,,,
47,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],26,26,2,,,,
48,-,Jax Jones,Where Did You Go? (feat. MNEK),-,12,15,,,,
49,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,23,24,,,,
50,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],50,47,20,,,,
51,down,Jax,Victoria’s Secret,35,29,8,,,,
52,-,Meek Mill,Expensive Pain,-,52,1,,,,
53,-,Bad Boy Chiller Crew,"When It Rains, It Pours",-,42,3,,,,
54,down,Tion Wayne & La Roux,IFTK,48,8,19,,,,
55,down,"Headie One, Abra Cadabra & Bandokay",Can't Be Us,40,2,7,,,,
56,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",51,16,20,,,,
57,-,Janet Jackson,All for You,-,39,2,,,,
58,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",62,22,10,,,,
59,down,The Game,Hate It Or Love It (feat. 50 Cent),55,35,13,,,,
60,-,BLACKPINK,Typa Girl,-,60,1,,,,
61,up,Seafret,Atlantis,89,49,3,,,,
62,down,Jace Campbell,History Is History!,61,48,5,,,,
63,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,8,6,,,,
64,-,The Chainsmokers,Everybody Hates Me,-,64,1,,,,
65,down,D-Block Europe,Man In The Mirror,36,5,4,,,,
66,down,Tears for Fears,Everybody Wants To Rule the World,65,34,19,,,,
67,down,Beyoncé,BREAK MY SOUL,59,19,14,,,,
68,down,Kizz Daniel & Tekno,Buga (Mixed),64,43,5,,,,
69,down,Wheatus,Teenage Dirtbag,66,20,7,,,,
70,-,Blinding Lights,Blinding Lights,-,52,1,,,,
71,down,Coldplay,Yellow,63,50,17,,,,
72,down,Czech Philharmonic Orchestra & Václav Neumann,Bai Kai Lai,47,47,2,,,,
73,up,Eminem,Superman (feat. Dina Rae),73,46,10,,,,
74,up,Keane,Somewhere Only We Know,94,48,2,,,,
75,down,Young Tone Dog,Murder in My Mind,68,8,8,,,,
76,down,Coldplay,Viva La Vida,60,42,5,,,,
77,-,"Earth, Wind & Fire",September,-,70,2,,,,
78,-,Coldplay,A Sky Full of Stars,-,64,5,,,,
79,-,Chick Corea,Tones for Joan's Bones,-,28,4,,,,
80,-,Panic! At the Disco,House of Memories,-,22,15,,,,
81,down,Officiel Ungdom,Felle Dansen,70,43,3,,,,
82,-,Gayle,abcdefu,-,1,30,,,,
83,-,Kenny G,I Wanna Be Yours,-,59,1,,,,
84,down,James Arthur,Car's Outside,74,59,6,,,,
85,-,Nightwish,Storytime,-,85,1,,,,
86,-,Little Mix,Power,-,44,6,,,,
87,-,Lugz&Jera,Stay the Night,-,65,2,,,,
88,-,Jodi Couture & Vybz Kartel,Backshot,-,88,1,,,,
89,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),75,44,16,,,,
90,down,Akon,Smack That (feat. Eminem),84,18,8,,,,
91,down,Lil Tjay,Beat the Odds,57,17,4,,,,
92,down,Amy Winehouse,Back to Black,88,29,2,,,,
93,down,Akon,Locked Up,76,48,13,,,,
94,-,Rihanna,Diamonds,-,17,26,,,,
95,-,Armani White,Billie Eilish.,-,89,2,,,,
96,down,Elton John & Britney Spears,Hold Me Closer,72,9,4,,,,
97,down,WALK THE MOON,Shut Up and Dance,90,55,17,,,,
98,-,G-Eazy & Halsey,Him & I,-,45,4,,,,
99,-,Rosa Linn,SNAP (High and Fast),-,99,1,,,,
100,-,Maroon 5,Memories,-,3,32,36,2019-10-06,2,2019-11-17
