Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,2,1,2021-01-17,1,2021-01-17
2,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,2,1,,,,
3,down,CJ,Whoopty,2,1,13,51,2020-11-22,8,2021-01-24
4,up,Ariana Grande,34+35,8,2,12,64,2020-11-01,7,2020-12-13
5,up,Little Mix,Sweet Melody,5,3,13,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),6,2,29,99,2020-07-26,16,2020-09-20
7,up,Doja Cat,Streets,50,4,2,27,2021-01-24,7,2021-03-07
8,-,Central Cee,Pinging (6 Figures),-,8,1,,,,
9,up,Central Cee,Loading,10,9,13,,,,
10,up,"Fumez The Engineer, Russ Millions & Buni",Russ Millions x Buni x Fumez the Engineer - Plugged In,54,10,2,,,,
11,up,Loski,Daily Duppy (feat. GRM Daily),37,6,6,,,,
12,-,Kodiac,Savage Love,-,12,1,,,,
13,up,Tate McRae,you broke me first,15,3,29,81,2020-08-23,15,2020-11-15
14,down,Ariana Grande,positions,11,1,13,77,2020-10-25,1,2020-11-01
15,down,The Weeknd,Save Your Tears,3,3,3,80,2020-03-22,1,2021-03-21
16,-,Ghetts,Skengman (feat. Stormzy),-,16,1,,,,
17,up,Shane Codd,Get Out My Head,19,15,9,,,,
18,down,James Arthur,Train Wreck,17,10,19,,,,
19,down,24kGoldn,Mood (feat. iann dior),14,3,22,33,2020-08-23,1,2020-10-11
20,down,Cardi B,WAP (feat. Megan Thee Stallion),16,1,24,80,2020-08-09,1,2020-08-16
21,-,Chip,Lumidee (feat. Young Adz & Young M.A),-,21,1,,,,
22,up,Yung Bleu,You're Mines Still,33,18,3,,,,
23,up,The Kid LAROI,WITHOUT YOU,24,11,7,32,2020-12-13,12,2021-02-28
24,down,Pop Smoke,Mood Swings (feat. Lil Tjay),18,6,11,54,2020-07-12,6,2020-08-09
25,down,D-Block Europe,Birds Are Chirping,12,12,2,,,,
26,down,D-Block Europe & Aitch,UFO,21,3,16,,,,
27,up,All I Want,All I Want,43,27,2,,,,
28,down,The Neighbourhood,Sweater Weather,23,23,13,77,2021-01-10,63,2021-02-07
29,up,Meduza,Paradise (feat. Dermot Kennedy),34,23,11,61,2021-01-03,22,2021-02-07
30,-,Selena Gomez,De Una Vez,-,30,1,40,2021-01-24,40,2021-01-24
31,down,Digga D,Daily Duppy - Part 2,22,2,7,,,,
32,down,Jason Derulo,Take You Dancing,31,11,26,71,2020-08-23,16,2021-01-17
33,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,1,28,79,2020-04-19,1,2020-07-05
34,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,26,22,10,,,,
35,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),29,16,11,,,,
36,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,12,21,61,2020-08-23,8,2020-10-04
37,down,Ed Sheeran,Afterglow,28,11,5,18,2021-01-03,18,2021-01-03
38,down,Wes Nelson & Hardy Caprio,See Nobody,25,6,18,,,,
39,-,Juice WRLD & Young Thug,Bad Boy,-,39,1,38,2021-01-24,38,2021-01-24
40,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),39,33,8,99,2021-01-31,73,2021-03-07
41,up,Tiësto,The Business,51,6,4,52,2021-01-03,18,2021-04-04
42,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,10,29,74,2020-07-05,5,2020-07-12
43,down,Saweetie,Best Friend (feat. Doja Cat),7,7,2,35,2021-01-17,35,2021-01-17
44,-,The Plug & M24,Fashion (feat. Fivio Foreign),-,44,1,,,,
45,down,Dua Lipa,Levitating (feat. DaBaby),36,6,16,93,2020-10-25,3,2021-05-16
46,down,BTS,Dynamite,38,1,21,96,2020-08-23,2,2020-08-30
47,down,Drake,Laugh Now Cry Later (feat. Lil Durk),46,5,23,78,2020-08-16,3,2020-08-23
48,-,Nathan Dawe & Little Mix,No Time For Tears (Acoustic),-,48,1,,,,
49,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),88,1,12,,,,
50,down,Wilbur Soot,Your New Boyfriend,42,8,6,,,,
51,up,D-Block Europe,Darling,58,13,19,,,,
52,down,Billie Eilish,Therefore I Am,47,1,10,97,2020-11-15,4,2020-11-22
53,down,Sia,Snowman,40,20,6,57,2020-12-20,11,2020-12-27
54,down,Justin Bieber,Anyone,20,5,3,5,2021-01-10,5,2021-01-10
55,down,Bugzy Malone,Notorious,9,9,2,,,,
56,up,Central Cee,Day in the Life,62,31,20,,,,
57,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,55,55,7,,,,
58,down,Mother Mother,Hay Loft,56,51,4,,,,
59,-,The Longest Johns,Wellerman,-,57,1,,,,
60,down,Lil Nas X,HOLIDAY,53,15,10,68,2020-11-22,35,2020-12-06
61,down,Justin Bieber,Holy (feat. Chance the Rapper),57,8,18,83,2020-09-20,4,2020-09-27
62,-,Kamaya Painters,Far from over (Vision X Remix) [Mixed],-,62,1,,,,
63,up,Miley Cyrus,Track Four,64,17,9,13,2020-11-29,13,2020-11-29
64,-,Joshua Bassett,Lie Lie Lie,-,64,1,,,,
65,up,Lil Tjay,Sex Sounds,68,64,2,,,,
66,-,Trevor Daniel,Falling,-,14,26,61,2019-11-24,14,2020-01-05
67,down,Justin Timberlake,Mirrors,63,43,11,,,,
68,-,Fizzler & Fumez The Engineer,Fizzler x Fumez the Engineer - Plugged In Freestyle,-,68,1,,,,
69,up,D-Block Europe & Young Adz,Proud,72,68,6,,,,
70,-,Ashnikko,Deal With It (feat. Kelis),-,70,1,,,,
71,up,Juice WRLD,All Girls Are the Same,82,71,18,53,2019-12-15,53,2019-12-15
72,up,Alz X 38,Change,81,67,10,,,,
73,down,grandson,Blood // Water,70,70,8,,,,
74,up,James Arthur,Impossible,77,62,11,,,,
75,down,Michael Jackson,Billie Jean,73,28,10,,,,
76,down,Coldplay,Yellow,74,50,9,,,,
77,down,Christmas Tribe,We Wish you a Merry Christmas (Bossa Nova Christmas),59,22,4,,,,
78,up,Ashnikko,Daisy,80,26,19,77,2020-10-18,70,2020-10-25
79,up,The Killers,Mr. Brightside,90,22,13,,,,
80,-,Erica Banks,Buss It,-,80,1,,,,
81,down,Shawn Mendes,Monster,75,5,9,92,2020-11-22,4,2020-11-29
82,up,Sean Kingston,Beautiful Girls,91,67,11,,,,
83,down,Eminem,Gnat,60,5,5,53,2020-12-27,53,2020-12-27
84,-,SlowVibeTunes,Wellerman Sea Shanty Tik House Remix (Remix),-,84,1,,,,
85,-,アヴィーチー,Wake Me Up,-,68,2,,,,
86,up,Rihanna,Diamonds,89,17,4,,,,
87,down,Leo K.,Waka Waka Wa,78,70,4,,,,
88,down,Megan Thee Stallion,TRACK 13,66,31,9,,,,
89,-,Nathan Dawe,Lighter (feat. KSI),-,2,16,,,,
90,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),83,47,14,,,,
91,up,Nirvana,Smells Like Teen Spirit,96,38,3,,,,
92,up,Dermot Kennedy,Giants,93,52,20,,,,
93,-,Kenny Rogers,The Gambler,-,23,9,,,,
94,down,Lana Del Rey,Chemtrails Over the Country Club,65,65,2,,,,
95,down,Alessia Cara,Scars to Your Beautiful,87,65,5,,,,
96,up,Mario,Let Me Love You,98,74,11,,,,
97,-,Reh Dogg,Wonderwall,-,52,6,,,,
