Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CJ,Whoopty,1,1,11,51,2020-11-22,8,2021-01-24
2,up,Future,Life Is Good (feat. Drake),3,2,51,86,2020-01-12,6,2020-01-19
3,-,Harry Styles,Treat People With Kindness,-,3,1,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),5,2,27,99,2020-07-26,16,2020-09-20
5,-,Justin Bieber,Anyone,-,5,1,5,2021-01-10,5,2021-01-10
6,up,Ariana Grande,positions,7,1,11,77,2020-10-25,1,2020-11-01
7,down,Ariana Grande,34+35,6,2,10,64,2020-11-01,7,2020-12-13
8,up,Little Mix,Sweet Melody,13,3,11,,,,
9,up,Central Cee,Loading,12,9,11,,,,
10,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],9,2,13,28,2020-10-11,28,2020-10-11
11,down,24kGoldn,Mood (feat. iann dior),10,3,20,33,2020-08-23,1,2020-10-11
12,-,The Weeknd,Save Your Tears,-,3,1,80,2020-03-22,1,2021-03-21
13,up,Cardi B,WAP (feat. Megan Thee Stallion),14,1,22,80,2020-08-09,1,2020-08-16
14,up,Tate McRae,you broke me first,16,3,27,81,2020-08-23,15,2020-11-15
15,up,James Arthur,Train Wreck,21,10,17,,,,
16,up,Pop Smoke,Mood Swings (feat. Lil Tjay),17,6,9,54,2020-07-12,6,2020-08-09
17,down,Ed Sheeran,Afterglow,11,11,3,18,2021-01-03,18,2021-01-03
18,up,Dua Lipa,Levitating (feat. DaBaby),39,6,14,93,2020-10-25,3,2021-05-16
19,up,Digga D,Daily Duppy - Part 2,24,2,5,,,,
20,down,Wes Nelson & Hardy Caprio,See Nobody,19,6,16,,,,
21,up,Shane Codd,Get Out My Head,28,15,7,,,,
22,up,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,29,22,8,,,,
23,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,12,19,61,2020-08-23,8,2020-10-04
24,up,The Neighbourhood,Sweater Weather,38,23,11,77,2021-01-10,63,2021-02-07
25,up,D-Block Europe & Aitch,UFO,35,3,14,,,,
26,up,Jason Derulo,Take You Dancing,37,11,24,71,2020-08-23,16,2021-01-17
27,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),26,16,9,,,,
28,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),32,10,27,74,2020-07-05,5,2020-07-12
29,up,Loski,Daily Duppy (feat. GRM Daily),30,6,4,,,,
30,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,1,26,79,2020-04-19,1,2020-07-05
31,up,BTS,Dynamite,41,1,19,96,2020-08-23,2,2020-08-30
32,up,The Kid LAROI,WITHOUT YOU,42,11,5,32,2020-12-13,12,2021-02-28
33,down,Pop Smoke,What You Know Bout Love,25,25,4,,,,
34,up,Billie Eilish,Therefore I Am,43,1,8,97,2020-11-15,4,2020-11-22
35,down,Sia,Snowman,31,20,4,57,2020-12-20,11,2020-12-27
36,-,Yung Bleu,You're Mines Still,-,18,1,,,,
37,down,Lil Nas X,HOLIDAY,33,15,8,68,2020-11-22,35,2020-12-06
38,down,Eminem,Gnat,18,5,3,53,2020-12-27,53,2020-12-27
39,-,2020,2020,-,39,1,,,,
40,down,Christmas Tribe,We Wish you a Merry Christmas (Bossa Nova Christmas),22,22,2,,,,
41,up,Miley Cyrus,Midnight Sky,45,17,21,14,2020-08-23,12,2020-10-25
42,up,Pop Smoke,Dior,44,23,31,100,2020-02-23,46,2020-07-12
43,up,Fredo,Daily Duppy (feat. GRM Daily),52,3,21,,,,
44,up,Wilbur Soot,Your New Boyfriend,65,8,4,,,,
45,-,Juice WRLD,Robbery,-,40,19,33,2019-12-15,33,2019-12-15
46,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),59,33,6,99,2021-01-31,73,2021-03-07
47,up,Rick Astley,Never Gonna Give You Up,61,33,20,,,,
48,-,Juice WRLD,Wishing Well,-,16,22,13,2020-07-19,13,2020-07-19
49,up,Justin Bieber,Holy (feat. Chance the Rapper),49,8,16,83,2020-09-20,4,2020-09-27
50,up,Drake,Laugh Now Cry Later (feat. Lil Durk),51,5,21,78,2020-08-16,3,2020-08-23
51,up,Mother Mother,Hay Loft,89,51,2,,,,
52,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),47,4,20,,,,
53,up,Miley Cyrus,Track Four,55,17,7,13,2020-11-29,13,2020-11-29
54,up,Meduza,Paradise (feat. Dermot Kennedy),64,23,9,61,2021-01-03,22,2021-02-07
55,up,Justin Timberlake,Mirrors,67,43,9,,,,
56,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,63,55,5,,,,
57,up,Michael Jackson,Billie Jean,60,28,8,,,,
58,up,Central Cee,Day in the Life,78,31,18,,,,
59,up,Coldplay,Yellow,84,50,7,,,,
60,-,50 Cent,Part Of The Game (feat. NLE Choppa & Rileyy Lanez),-,60,1,,,,
61,up,Tiësto,The Business,79,6,2,52,2021-01-03,18,2021-04-04
62,down,KSI,Domain,8,8,3,,,,
63,up,Megan Thee Stallion,TRACK 13,70,31,7,,,,
64,-,D-Block Europe,Darling,-,13,17,,,,
65,up,Shawn Mendes,Monster,93,5,7,92,2020-11-22,4,2020-11-29
66,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),73,1,10,,,,
67,up,Digga D,Chingy (It’s Whatever),71,10,12,,,,
68,up,Ashnikko,Daisy,88,26,17,77,2020-10-18,70,2020-10-25
69,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,69,1,,,,
70,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),81,47,12,,,,
71,-,Harry Styles,Golden,-,14,7,61,2019-12-22,39,2020-12-13
72,-,grandson,Blood // Water,-,70,6,,,,
73,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),95,25,20,99,2020-10-11,61,2020-11-01
74,-,D-Block Europe & Young Adz,Proud,-,68,4,,,,
75,up,Lil Roast,F****d Up!,80,75,2,,,,
76,up,Sean Kingston,Beautiful Girls,76,67,9,,,,
77,up,Sam Smith,Diamonds,85,39,16,51,2020-09-27,18,2020-11-15
78,-,Rihanna,Diamonds,-,17,2,,,,
79,-,Conan Gray,Heather,-,21,19,44,2020-08-23,15,2020-09-13
80,up,The Killers,Mr. Brightside,86,22,11,,,,
81,-,Alessia Cara,Scars to Your Beautiful,-,65,3,,,,
82,down,Kenny Rogers,The Gambler,74,23,8,,,,
83,down,Abra Cadabra,Flicky,56,56,2,,,,
84,-,Juice WRLD,All Girls Are the Same,-,71,16,53,2019-12-15,53,2019-12-15
85,down,Dermot Kennedy,Giants,69,52,18,,,,
86,-,Tom Walker,Leave a Light On,-,77,1,,,,
87,down,Reh Dogg,Wonderwall,83,52,5,,,,
88,-,Leo K.,Waka Waka Wa,-,70,2,,,,
89,-,Justin Bieber & benny blanco,Lonely,-,12,10,6,2020-10-25,6,2020-10-25
90,-,アヴィーチー,Wake Me Up,-,68,1,,,,
91,-,Dutchavelli,Never Really Mine,-,65,7,,,,
92,-,Nirvana,Smells Like Teen Spirit,-,38,1,,,,
93,-,Mario,Let Me Love You,-,74,9,,,,
94,-,Coma,Na Na Na Na,-,61,19,,,,
95,-,Bobby Shmurda,Hot N*gga,-,19,2,,,,
96,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,38,1,73,2021-01-10,32,2021-02-28
97,-,Studio Killers,Jenny,-,93,2,,,,
