Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,11,,,,
2,up,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),2,2,6,,,,
3,up,Dua Lipa,Dance The Night,3,3,8,,,,
4,up,Jazzy,Giving Me,6,3,16,,,,
5,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),9,4,4,,,,
6,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,4,4,,,,
7,down,Byron Messia,Talibans,5,3,14,,,,
8,down,attila ferenczi,Flowers MIley (feat. Miley),7,2,4,,,,
9,up,Switch Disco,REACT (feat. Ella Henderson) [Extended Mix],12,9,3,,,,
10,-,Olivia Rodrigo,bad idea right?,-,10,1,,,,
11,up,Alejandra Guzmán,Mirala Miralo,14,2,12,,,,
12,down,Unknown,What Was I Made For?,10,10,6,,,,
13,-,Digga D & Potter Payper,Facade,-,13,1,,,,
14,-,DigDat,Daily Duppy (feat. GRM Daily),-,14,14,,,,
15,down,D-Block Europe & Clavish,Pakistan,11,2,7,,,,
16,down,Nauraeli,Good Love,15,15,10,,,,
17,-,DJ Bode,People (Mixed),-,7,3,,,,
18,up,In Trance 95,Desire to Desire,36,12,3,,,,
19,down,Tfresh David,David Kushner Daylight,16,8,8,,,,
20,-,Broken Back,Highs & Lows,-,20,1,,,,
21,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),20,20,5,,,,
22,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],23,10,23,,,,
23,-,Smolasty & Doda,Nim Zajdzie Słońce,-,23,1,,,,
24,down,Gunna,fukumean,22,22,4,,,,
25,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,27,21,13,,,,
26,down,Doja Cat,Paint The Town Red,17,1,2,,,,
27,up,Peggy Gou,(It Goes Like) Nanana (Edit),32,27,6,,,,
28,down,FIFTY FIFTY,Cupid,24,3,20,,,,
29,down,Jordan & B_real.11,Tell the City,26,23,3,,,,
30,down,J Hus,Who Told You (feat. Drake),28,2,11,,,,
31,up,Taylor Swift,Cruel Summer,44,21,5,,,,
32,-,Mormordu,Ayra Starr Rush (male version),-,14,4,,,,
33,up,venbee & Goddard,messy in heaven,41,7,44,,,,
34,-,Lewis Capaldi,Wish You The Best,-,7,5,,,,
35,-,Kekra,Disconnect,-,35,1,,,,
36,down,NYCYPCD,Nothing Compares to You,19,3,4,,,,
37,up,Hillsong Hymnals,Raye Escapism,37,8,10,,,,
38,down,Jung Kook & Latto,Seven (Instrumental),30,2,5,,,,
39,-,Peter Schreier & András Schiff,"Herbst, D. 945",-,39,3,,,,
40,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",62,38,2,,,,
41,-,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",-,3,1,,,,
42,-,Ignt Youth,El Se Acordó,-,31,2,,,,
43,down,Lil Durk,All My Life (feat. J. Cole),31,9,14,,,,
44,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",57,3,3,,,,
45,down,Ryan Gosling,I’m Just Ken,35,7,4,,,,
46,down,Şatellites,Deli Deli,29,29,3,,,,
47,down,Ramiro Crowe,Hotel California,38,29,4,,,,
48,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",51,16,11,,,,
49,down,Taylor Swift,You Belong With Me (Taylor’s Version),45,32,24,,,,
50,up,テイラー・スウィフト,Blank Space,50,10,22,,,,
51,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],85,3,2,,,,
52,-,Eva Timush,Tattoo,-,52,1,,,,
53,down,Victony & Tempo,Soweto (Mixed),49,26,18,,,,
54,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],43,18,6,,,,
55,-,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",-,55,1,,,,
56,-,Fredo,Quarter Past Three (feat. Eric IV),-,56,1,,,,
57,up,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Steven Redant Beauty and The Club Mix],63,47,2,,,,
58,up,Shubh,Cheques,61,56,2,,,,
59,down,Stormzy & RAYE,The Weekend,58,28,4,,,,
60,up,Chriszter,Davido Unavailable,60,31,14,,,,
61,-,V,Rainy Days,-,61,1,,,,
62,up,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",84,31,6,,,,
63,down,Lady Diana T,The End,59,40,3,,,,
64,-,Zia Quizon,So Much in Love,-,64,1,,,,
65,up,KALEO,Way Down We Go,67,60,8,,,,
66,up,Charli XCX,Speed Drive,79,62,2,,,,
67,up,Trần Hương,Shamless,80,59,5,,,,
68,down,Fredo,Scoreboard (feat. Tiggs Da Author),65,8,5,,,,
69,down,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),53,45,5,,,,
70,-,Headie One,More Money More Problems,-,70,1,,,,
71,down,Radiohead,Creep,66,58,14,,,,
72,-,J Hus,Masculine (feat. Burna Boy),-,72,2,,,,
73,-,AP Dhillon,With You,-,51,1,,,,
74,down,V,Love Me Again,64,64,2,,,,
75,down,Jack Black,Peaches,69,5,19,,,,
76,down,Komtable,"Maria, Maria, Where's Santana",70,70,3,,,,
77,up,Taylor Swift,Love Story (Taylor's Version),87,12,9,18,2021-02-21,18,2021-02-21
78,down,Silky,F U (feat. DMC),75,14,6,,,,
79,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,8,1,,,,
80,-,ArrDee & Bugzy Malone,One Direction,-,80,1,,,,
81,down,R.E.M.,Losing My Religion,77,64,15,,,,
82,down,4 Non Blondes,What's Up?,73,56,11,,,,
83,down,Elton John,I'm Still Standing,81,59,28,,,,
84,down,Kylie Minogue,Padam Padam,72,8,13,,,,
85,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,45,3,,,,
86,-,Jamey Johnson,Lonely At the Top,-,62,1,,,,
87,up,Taylor Swift,Enchanted (Taylor's Version),89,30,5,,,,
88,-,Calum Scott,Dancing On My Own,-,81,2,,,,
89,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),90,52,19,,,,
90,-,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",-,75,1,,,,
91,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),83,34,8,,,,
92,down,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],88,64,9,,,,
93,-,Ramiro Crowe,I Will Always Love You,-,84,1,,,,
94,-,NBSPLV,The Lost Soul Down,-,81,1,,,,
95,down,Derick Dolton,King of the Moon,91,71,4,,,,
96,down,Guns N' Roses,Sweet Child O' Mine,94,51,18,,,,
97,-,Chip,"Daily Duppy, Pt. 3",-,97,1,,,,
98,-,Fredo,Woo,-,98,1,,,,
99,-,Bee Gees,Stayin' Alive,-,99,1,,,,
100,-,Robin S.,Show Me Love,-,100,1,,,,
