Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,1,1,2,,,,
2,up,Burna Boy,Last Last,3,1,16,,,,
3,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),14,1,4,,,,
4,down,Aitch & Ed Sheeran,My G,2,2,2,,,,
5,-,D-Block Europe,Man In The Mirror,-,5,1,,,,
6,-,George Ezra,Green Green Grass,-,2,5,,,,
7,up,Chris Brown,Under the Influence,10,3,2,,,,
8,up,Fireboy DML & Ed Sheeran,Peru,8,2,25,,,,
9,-,Elton John & Britney Spears,Hold Me Closer,-,9,1,,,,
10,down,James Hopkins,We Like,7,5,3,,,,
11,down,Kate Bush,Running Up That Hill (A Deal With God),6,1,14,,,,
12,down,Afraid,Lf Feel to System,5,5,2,,,,
13,down,Steven Styles,As It Was (feat. Harry Rodgers),12,5,7,,,,
14,down,Bru-C,No Excuses,9,9,18,,,,
15,-,KSI,Not Over Yet (Remix) [feat. Headie One & Nines],-,15,1,,,,
16,up,Rema,Calm Down,31,7,9,,,,
17,-,Lil Tjay,Beat the Odds,-,17,1,,,,
18,-,cedriclcs,Doja (feat. Central Cee),-,14,1,,,,
19,-,TWICE,Talk that Talk,-,19,1,,,,
20,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,20,1,,,,
21,down,Ed Sheeran,Shivers,15,2,49,,,,
22,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,6,19,,,,
23,down,"Headie One, Abra Cadabra & Bandokay",Can't Be Us,13,2,4,,,,
24,down,D-Block Europe,Red (Elegant and Gang),16,6,12,,,,
25,down,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",17,1,24,,,,
26,-,Luude & Mattafix,Big City Life,-,26,4,,,,
27,-,viceversa,@ferrari,-,27,3,,,,
28,down,Calum Scott & Lost Frequencies,Where Are You Now (Mixed),23,16,4,,,,
29,down,Burna Boy,For My Hand (feat. Ed Sheeran),21,10,8,,,,
30,up,Oxlade,KU LO SA - A COLORS SHOW,49,11,5,,,,
31,up,Paloma Faith,Only Love Can Hurt Like This,36,17,35,,,,
32,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,22,18,19,,,,
33,-,Appletree,Easy On Me,-,18,10,,,,
34,down,Lizzo,A Very Special Message From Lizzo,19,9,18,,,,
35,up,OneRepublic,I Ain't Worried (Mixed),41,17,2,,,,
36,-,Headie One,Illegal,-,36,1,,,,
37,down,KSI,Not Over Yet (feat. Tom Grennan),20,1,4,,,,
38,down,Ly Minh,It's A Resounding Song,25,19,6,,,,
39,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",35,16,17,,,,
40,-,Тото,Aha,-,3,20,,,,
41,-,Jax Jones,Where Did You Go? (feat. MNEK),-,12,14,,,,
42,down,Jax,Victoria’s Secret,29,29,5,,,,
43,-,A'mosi Just a Label,The good cause,-,43,1,,,,
44,down,AJR,World's Smallest Violin,37,30,10,,,,
45,down,Tion Wayne & La Roux,IFTK,30,8,16,,,,
46,down,Beyoncé,BREAK MY SOUL,34,19,11,,,,
47,up,Ghost,Mary on a Cross,57,41,3,,,,
48,up,Jace Campbell,History Is History!,99,48,2,,,,
49,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),40,23,22,,,,
50,down,Kizz Daniel & Tekno,Buga (Mixed),43,43,2,,,,
51,down,Benz,Je M'appelle,44,3,15,,,,
52,down,Fernando Gelbard,Flowers (Sombrero De Flores),47,32,19,,,,
53,down,Marvin-lowe.com,Future Wait For You,50,23,11,,,,
54,up,Coldplay,Yellow,68,50,14,,,,
55,-,KOLIDESCOPES & Gavin James,All For You,-,28,4,,,,
56,down,Steve Lacy,Bad Habit,54,29,6,,,,
57,-,Linn Snap,Rosa,-,44,1,,,,
58,up,Sam Smith,I'm Not the Only One,73,37,2,,,,
59,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],53,47,17,,,,
60,down,Wheatus,Teenage Dirtbag,55,20,4,,,,
61,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,61,1,,,,
62,-,Lana Del Rey,Summertime Sadness,-,46,4,,,,
63,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,63,1,,,,
64,up,Coldplay,A Sky Full of Stars,69,64,3,,,,
65,-,Sigala & Talia Mar,Stay the Night,-,43,5,,,,
66,down,Tears for Fears,Everybody Wants To Rule the World,63,34,16,,,,
67,down,Akon,Locked Up,48,48,10,,,,
68,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,68,1,,,,
69,down,James Arthur,Car's Outside,59,59,3,,,,
70,down,The Game,Hate It Or Love It (feat. 50 Cent),56,35,10,,,,
71,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),65,44,13,,,,
72,-,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,-,72,1,,,,
73,down,Ed Sheeran,2step (feat. reezy),64,54,7,,,,
74,-,Muse,You Make Me Feel Like It’s Halloween,-,74,1,,,,
75,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,1,,,,
76,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",61,22,7,,,,
77,down,Eminem,Superman (feat. Dina Rae),76,46,7,,,,
78,-,ViVii,Vegas,-,48,5,,,,
79,-,Eminem,Stan (feat. Dido),-,64,22,,,,
80,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],62,11,7,,,,
81,up,Young Tone Dog,Murder in My Mind,83,8,5,,,,
82,down,Panic! At the Disco,House of Memories,72,22,13,,,,
83,down,WALK THE MOON,Shut Up and Dance,77,61,14,,,,
84,up,Coldplay,Viva La Vida,90,42,2,,,,
85,-,Chick Corea,Tones for Joan's Bones,-,28,2,,,,
86,-,VIBELUCK,baby baby,-,69,1,,,,
87,down,Elvis Presley,If I Can Dream,70,70,2,,,,
88,down,Jup van Heeren,Dolls,87,61,20,,,,
89,down,Silky,Peaches & Cream,86,75,5,,,,
90,up,Akon,Smack That (feat. Eminem),97,18,6,,,,
91,down,Fireboy DML,Bandana,75,75,2,,,,
92,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],84,61,12,,,,
93,down,ArrDee,Hello Mate (feat. Kyla),60,8,7,,,,
94,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,4,5,,,,
95,-,Qdot,BREAKFAST,-,95,1,,,,
96,-,Meat Loaf,I Would Do Anything for Love (But I Won't Do That) [Songwriter Demo] [Bonus Track],-,74,1,,,,
97,down,The Cranberries,Zombie,91,44,13,,,,
98,-,Nicki Minaj,Super Freaky Girl,-,3,1,,,,
99,-,Elton John,Tiny Dancer,-,58,8,,,,
100,-,Fugees,Killing Me Softly With His Song,-,58,9,,,,
