Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,12,,,,
2,up,attila ferenczi,Flowers MIley (feat. Miley),5,2,10,,,,
3,down,Lost Control,Without You,2,2,4,,,,
4,down,Sophie Ellis-Bextor,Murder On the Dancefloor,3,2,8,,,,
5,up,Royale Lynn,Texas Hold 'Em,33,5,2,,,,
6,up,Benson Boone,Beautiful Things,7,1,5,,,,
7,up,Yung Filly,Grey,16,7,4,,,,
8,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],6,3,29,,,,
9,-,jackaka,I Will He Know,-,9,1,,,,
10,-,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],-,5,2,,,,
11,-,"Danny Polo, Landon Sears & CUBE",Prada,-,3,8,,,,
12,down,Dave & Central Cee,Sprinter,8,1,38,,,,
13,down,Newera,Birds In The Sky,11,5,5,,,,
14,down,Randy_G,TYLA WATER (feat. Claudea),9,9,3,,,,
15,-,Unknown T,Daily Duppy,-,7,9,,,,
16,up,Afsana Khan,Koi Si,18,13,4,,,,
17,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",21,16,3,,,,
18,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,8,19,,,,
19,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",14,3,30,,,,
20,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),69,20,7,,,,
21,-,OR GOLAN,I Am Greedy,-,7,17,,,,
22,-,Simba La Rue & Bobo,INTRO+INTRO,-,22,1,,,,
23,-,Dua Lipa,Training Season,-,23,1,,,,
24,down,"The Weeknd, Playboi Carti & Madonna",Popular,22,5,5,,,,
25,up,テイラー・スウィフト,Blank Space,25,10,44,,,,
26,down,Billy Stewart,Fat Boy,20,20,5,,,,
27,up,Ariana Grande,"yes, and?",39,1,6,,,,
28,up,Chris Brown,Angel Numbers / Ten Toes,70,26,9,,,,
29,up,D-Block Europe,Tracl 12,31,5,6,,,,
30,up,Zack Knight,Pyaar Mein (feat. Simran Kaur),42,30,3,,,,
31,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",28,27,4,,,,
32,up,Dua Lipa,Houdini,32,2,15,,,,
33,up,Ella Henderson,Alibi (feat. Rudimental),52,25,4,,,,
34,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,44,15,12,,,,
35,up,Taylor Swift,Cruel Summer,37,21,25,,,,
36,up,"Mazza_l20, Aitch & Potter Payper",Murdaside (Remix),36,1,15,,,,
37,up,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),46,27,3,,,,
38,-,Doja Cat,Paint The Town Red,-,1,23,,,,
39,up,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,72,33,3,,,,
40,-,Tzanca Uraganu & Sheik,Burj Khalifa,-,40,1,,,,
41,-,DigDat,Pink Notes,-,41,1,,,,
42,-,Jack Harlow,I Got A Shot,-,42,1,,,,
43,-,AC/DC,Thunderstruck,-,43,25,70,2019-11-17,63,2019-12-08
44,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),40,4,20,,,,
45,-,Singer's Edge Karaoke,React (Originally Performed By Switch Disco ft. Ella Henderson & Robert Miles) [Karaoke],-,31,6,,,,
46,-,Potter Payper,Love Me How,-,46,1,,,,
47,up,Taylor Swift,You Belong With Me (Taylor’s Version),48,32,32,,,,
48,-,Jazzy,Giving Me,-,3,40,,,,
49,down,21 Savage,redrum,43,9,6,,,,
50,up,Natasha Bedingfield,Unwritten,67,35,6,,,,
51,up,K-Trap,Heaven Or Hell,54,51,2,,,,
52,up,Usher,Yeah! (feat. Lil Jon & Ludacris),57,52,5,,,,
53,up,The Weeknd,Track 6,56,35,9,,,,
54,up,Fred again.. & Baby Keem,leavemealone,64,52,6,,,,
55,up,SK,007,55,37,14,,,,
56,up,Kygo & Ava Max,Whatever,60,29,5,,,,
57,-,Cher,Take Me Home,-,57,1,,,,
58,-,LE SSERAFIM,EASY,-,58,1,,,,
59,-,Shirley Ellis,The Name Game,-,59,1,,,,
60,up,Johnny Cash,Folson Prison Blues,63,50,4,,,,
61,-,Bob Marley & The Wailers,Could You Be Loved,-,61,1,,,,
62,up,Gotye,Somebody That I Used To Know (feat. Kimbra),88,13,5,,,,
63,up,NIEMI,Aa aa,80,44,9,,,,
64,up,Taylor Swift,Love Story (Taylor's Version),78,12,22,18,2021-02-21,18,2021-02-21
65,up,Kanye West & Pusha T,Runaway (feat. Pusha T),73,65,2,,,,
66,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,95,32,11,,,,
67,-,Reiki & Reiki,Sleep Well,-,46,1,,,,
68,-,Y2K & bbno$,Lalala,-,65,2,,,,
69,up,Zach Bryan,Something in the Orange,89,54,8,,,,
70,up,Justin Timberlake,Selfish,83,37,4,,,,
71,-,Lil Tecca,IDK,-,71,1,,,,
72,up,Eurythmics,Sweet Dreams (Are Made of This),93,72,6,,,,
73,-,Black Gryph0n & Baasik,Insane (1920),-,73,1,,,,
74,up,Roddy Ricch,Big Stepper,82,20,10,96,2019-12-15,85,2019-12-22
75,-,"Andrew Underberg, Sam Haft, Christian Borle, Amir Talai & Joel Perez",Stayed Gone,-,39,4,,,,
76,up,Zara Larsson & David Guetta,On My Love,85,74,11,,,,
77,down,Jagwar Twin,Bad Feeling (Oompa Loompa),58,20,6,,,,
78,up,Chris Brown,Sensational (feat. Davido & Lojay),92,34,18,,,,
79,up,Bad Blood,Hits,81,41,9,,,,
80,-,TobyMac,Made for Me,-,51,1,,,,
81,up,DON XHONI & Dhurata Dora,Lej,96,25,8,,,,
82,up,Flo Milli,Never Lose Me,86,54,5,,,,
83,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,69,6,,,,
84,-,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",-,58,6,,,,
85,-,New Wine Worship,This Is Love (Live),-,85,1,,,,
86,-,B Young,Murder In The Bed,-,77,1,,,,
87,-,Survivor,Eye of the Tiger,-,83,7,,,,
88,-,$ense,Justin Bieber (Baby),-,73,6,,,,
89,-,Omi,Cheerleader (Felix Jaehn Remix),-,51,14,,,,
90,up,Guy Dearden,For the First Time In Forever,100,90,3,,,,
91,-,Tate McRae,exes,-,23,12,,,,
92,-,Creedence Clear Water,Have You Ever Seen the Rain,-,79,6,,,,
93,-,Derick Dolton,King of the Moon,-,71,15,,,,
94,-,SCSI-9,Stairs & Stars,-,48,18,,,,
95,-,Lady Gaga,Bad Romance,-,80,10,,,,
96,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,63,6,,,,
97,down,Bugzy Malone,Ghetto Wisdom,50,50,2,,,,
98,-,D-Me & DIMI,How You Remind Me,-,81,5,,,,
99,-,The Lumineers,Ho Hey,-,75,3,,,,
100,-,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",-,90,1,,,,
