Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,1,1,5,,,,
2,up,Digga D & Still Brickin,Pump 101,88,2,2,,,,
3,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,4,2,5,,,,
4,down,Gayle,abcdefu,3,1,11,,,,
5,-,Fireboy DML & Ed Sheeran,Peru,-,2,1,,,,
6,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,6,1,,,,
7,down,HAZEY,Packs and Potions,2,2,2,,,,
8,down,Adele,Strangers By Nature,6,1,14,,,,
9,-,Ed Sheeran,Bad Habits (Mixed),-,1,8,,,,
10,down,Ed Sheeran,Shivers,9,2,18,,,,
11,-,Meat Loaf,Bat Out of Hell,-,11,1,,,,
12,-,Тото,Aha,-,3,8,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,3,23,,,,
14,down,ArrDee,Flowers (Say My Name),10,3,10,,,,
15,down,Jessica Darrow,Surface Pressure,12,7,4,,,,
16,down,Belters Only,Make Me Feel Good (feat. Jazzy),15,6,4,,,,
17,down,Tekniq,Coming for You (feat. Dindy),13,13,3,,,,
18,down,Glass Animals,Heat Waves,16,7,34,75,2021-02-28,71,2021-03-07
19,down,D-Block Europe,Make You Smile (feat. AJ Tracey),14,6,9,,,,
20,-,Bad Boy Chiller Crew,BMW,-,20,1,,,,
21,-,Meat Loaf,Paradise By the Dashboard Light,-,21,1,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,17,2,25,,,,
23,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),21,8,4,,,,
24,-,Meat Loaf,Two Out of Three Ain't Bad,-,24,1,,,,
25,-,Boombox Cartel,Reaper (feat. JID),-,21,5,,,,
26,-,Christopher Puth,Light Switch (feat. Charlie Johnson),-,26,1,,,,
27,-,Central Cee & kobzx2z,Obsessed With You,-,7,10,,,,
28,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",22,1,39,84,2021-05-09,17,2021-05-16
29,down,Fingers Crossed,Fingers Crossed,24,22,4,,,,
30,-,Pancho,Trendsetter,-,30,1,,,,
31,down,LIVE,Lightning Crashes (Live),25,25,22,,,,
32,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",32,24,6,,,,
33,-,Doja Cat,Woman,-,8,8,,,,
34,-,Meat Loaf,You Took the Words Right Out of My Mouth,-,34,1,,,,
35,-,Meat Loaf,Dead Ringer for Love (feat. Cher),-,35,1,,,,
36,-,KPH,Overpass Graffiti,-,25,3,,,,
37,down,Sam Fender,Seventeen Going Under,35,21,9,,,,
38,down,Central Cee,Daily Duppy (feat. GRM Daily),27,7,5,,,,
39,down,Olivia Rodrigo,Good 4 U (Mixed),30,6,23,,,,
40,-,Dutchavelli,Jason Bourne,-,40,1,,,,
41,down,Central Cee,Retail Therapy,23,6,3,,,,
42,down,Wizkid,Essence (feat. Tems) [Mixed],36,9,26,,,,
43,down,Paloma Faith,Only Love Can Hurt Like This,37,17,4,,,,
44,up,Céline Dion,It's All Coming Back to Me Now,54,44,7,,,,
45,down,Abida Parveen & Naseebo Lal,Tu Jhoom,26,26,2,,,,
46,down,4am,Sweet Sincero,39,39,2,,,,
47,-,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],-,42,4,,,,
48,up,Eminem,Without Me,53,21,19,,,,
49,down,Arz,Alone With You,38,23,5,,,,
50,down,Will Tell,Tell Me Something Good,40,24,7,,,,
51,-,Sean Paul,No Lie (feat. Dua Lipa),-,46,6,,,,
52,up,Bru-C,Mesmerised,52,36,18,,,,
53,-,Shenseea & Megan Thee Stallion,Lick,-,53,1,,,,
54,down,Silky,Mad At Me,44,19,9,,,,
55,up,Muni Long,Hrs and Hrs,75,55,2,,,,
56,-,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],-,56,1,,,,
57,down,Kennedy,Better Days,42,31,16,,,,
58,-,Jaymes Young,Infinity,-,51,2,,,,
59,-,Luude,Down Under (feat. Colin Hay),-,14,3,,,,
60,down,Ghost Harmonics,Waiting for the Ghost Train,57,26,16,,,,
61,down,Joel Corry,I Wish (feat. Mabel),49,39,12,,,,
62,down,Becky Hill & Topic,My Heart Goes (La Di Da),50,30,19,,,,
63,up,50 Cent,In Da Club,70,28,20,,,,
64,-,Season of you,Season of you (ทุกฤดู),-,5,2,,,,
65,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),62,53,4,,,,
66,down,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",59,17,12,,,,
67,up,Yakov Berger,Dandelions,76,52,4,,,,
68,up,Tiësto & Ava Max,The Motto,78,33,5,,,,
69,-,Scalameriya,Frostbite,-,69,1,,,,
70,down,Gunna & Future,pushin P (feat. Young Thug),61,61,3,,,,
71,down,Sebastián Yatra,Dos Oruguitas,58,34,3,,,,
72,up,Eminem,Mockingbird,77,35,6,,,,
73,down,The Weeknd,Sacrifice,60,15,3,,,,
74,-,Cat Burns,Go,-,5,1,,,,
75,down,Harrdy Sandhu,Bijlee Bijlee,65,33,9,,,,
76,up,The Cranberries,Zombie,91,44,2,,,,
77,up,Sia,Unstoppable,81,24,5,81,2019-11-10,81,2019-11-10
78,down,French The Kid,Remedy,33,33,2,,,,
79,up,Eminem,Stan (feat. Dido),85,64,6,,,,
80,down,SiM,The Rumbling (TV Size),55,55,2,,,,
81,up,Kodak Black,Super Gremlin,86,66,4,,,,
82,up,Sunidhi Chauhan,Saami Saami,96,69,3,,,,
83,down,someøne else,2.19,67,67,3,,,,
84,-,All Or Nothing At All,All or Nothing At All,-,84,1,,,,
85,-,Akon,Smack That (feat. Eminem),-,18,2,,,,
86,down,Money Man,Money Man Perry,80,12,18,,,,
87,-,Menime,Next Party,-,73,1,,,,
88,down,Coldplay & BTS,My Universe,83,37,10,,,,
89,up,Zoe Wees,Control,95,72,10,98,2020-09-20,85,2021-01-03
90,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],94,62,6,,,,
91,-,Bronnie,All the Things She Said,-,91,1,,,,
92,up,Adele,Rolling In the Deep,93,35,16,,,,
93,-,The Verve,Bitter Sweet Symphony,-,53,16,,,,
94,-,Softcore,Dara,-,73,1,,,,
95,down,Bandokay,Praise The Lord,31,31,2,,,,
96,-,BoyWithUke,Long Drives,-,96,1,,,,
97,-,CKay,Emiliana,-,54,1,,,,
98,-,Disturbed,The Sound of Silence,-,9,13,,,,
99,-,Oasis,Don't Look Back In Anger,-,67,3,,,,
