Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Our Last Night,Stick Season,1,1,3,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,2,3,,,,
3,up,Benson Boone,Beautiful Things,3,1,8,,,,
4,up,Lost Control,Without You,4,2,7,,,,
5,-,Ariana Grande,we can't be friends (wait for your love),-,5,1,,,,
6,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],6,3,32,,,,
7,-,Ryan Gosling,I’m Just Ken,-,7,11,,,,
8,down,Sophie Ellis-Bextor,Murder On the Dancefloor,7,2,11,,,,
9,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],5,5,5,,,,
10,up,jackaka,I Will He Know,10,9,4,,,,
11,-,Michael Dangerous,Prada,-,7,2,,,,
12,up,Dave & Central Cee,Sprinter,14,1,41,,,,
13,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",16,3,33,,,,
14,-,Clavish & Fredo,Uh Uh,-,14,1,,,,
15,down,Newera,Birds In The Sky,11,5,8,,,,
16,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),17,8,22,,,,
17,-,Kidd Samu,Playboi Carti,-,17,2,,,,
18,down,"The Weeknd, Playboi Carti & Madonna",Popular,15,5,8,,,,
19,up,Pozer,Kitchen Stove,24,19,3,,,,
20,up,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],21,6,2,,,,
21,-,Unknown,What Was I Made For?,-,10,22,,,,
22,up,BiSH,"Beginning, End and Beginning",43,19,3,,,,
23,up,テイラー・スウィフト,Blank Space,27,10,47,,,,
24,down,OR GOLAN,I Am Greedy,22,7,20,,,,
25,down,Yung Filly,Grey,20,7,7,,,,
26,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",19,16,6,,,,
27,up,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),32,27,6,,,,
28,down,Dua Lipa,Training Season,23,23,4,,,,
29,up,Ariana Grande,"yes, and?",42,1,9,,,,
30,down,Ella Henderson,Alibi (feat. Rudimental),29,25,7,,,,
31,up,Gotye,Somebody That I Used To Know (feat. Kimbra),33,13,8,,,,
32,-,Mazza_l20 & Tunde,What You Mean?,-,32,1,,,,
33,down,Dua Lipa,Houdini,31,2,18,,,,
34,up,Taylor Swift,Cruel Summer,36,21,28,,,,
35,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,30,3,,,,
36,up,Natasha Bedingfield,Unwritten,40,35,9,,,,
37,-,Chris Brown,Angel Numbers / Ten Toes,-,37,2,,,,
38,up,Doja Cat,Paint The Town Red (Mixed),41,15,8,,,,
39,up,Olivia Rodrigo,vampire,46,3,14,,,,
40,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",50,24,2,,,,
41,down,Singer's Edge Karaoke,React (Originally Performed By Switch Disco ft. Ella Henderson & Robert Miles) [Karaoke],39,31,9,,,,
42,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,20,7,,,,
43,-,Zarenae,Snooze,-,43,1,,,,
44,down,Billy Stewart,Fat Boy,38,20,8,,,,
45,up,The Weeknd,Track 6,48,35,12,,,,
46,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",30,27,7,,,,
47,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,49,4,29,,,,
48,down,21 Savage,redrum,44,9,9,,,,
49,-,Chuckey Ellis,Made For Me,-,49,1,,,,
50,-,SK,007,-,37,15,,,,
51,-,ナンバー・ワン・ガン,You Fail Sometimes,-,48,4,,,,
52,up,Fred again.. & Baby Keem,leavemealone,64,52,9,,,,
53,up,Tzanca Uraganu & Sheik,Burj Khalifa,60,40,4,,,,
54,-,Arian opu,Rahmatun lil Alameen (feat. Moldir Zhiyenbayeva),-,43,1,,,,
55,down,D-Block Europe,Tracl 12,45,5,9,,,,
56,up,Nathan Dawe,We Ain't Here For Long,78,17,2,,,,
57,up,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,58,33,6,,,,
58,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,37,15,15,,,,
59,up,Kygo & Ava Max,Whatever,63,29,8,,,,
60,down,"Skrapz, Nines & D-Block Europe",Cuban Links,26,26,2,,,,
61,-,Unknown P,Daily Duppy,-,61,1,,,,
62,up,SCSI-9,Stairs & Stars,88,48,20,,,,
63,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),57,20,10,,,,
64,down,Justin Timberlake,Selfish,62,37,7,,,,
65,-,Mr G & Beenie Man,Smart,-,65,1,,,,
66,up,Zach Bryan,Something in the Orange,67,54,11,,,,
67,-,Richard Elliot,Shotgun,-,67,1,,,,
68,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),81,63,8,,,,
69,-,Bryson Tiller,Whatever She Wants,-,69,1,,,,
70,-,Metthod,Lalala,-,68,3,,,,
71,down,Johnny Cash,Folson Prison Blues,70,50,7,,,,
72,-,Morrisson,Listen Up,-,72,1,,,,
73,up,$ense,Justin Bieber (Baby),80,73,9,,,,
74,down,K-Trap,Heaven Or Hell,55,51,5,,,,
75,-,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",-,22,1,,,,
76,down,Usher,Yeah! (feat. Lil Jon & Ludacris),66,52,8,,,,
77,up,Eurythmics,Sweet Dreams (Are Made of This),77,72,9,,,,
78,-,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),-,78,1,,,,
79,down,Zara Larsson & David Guetta,On My Love,74,74,14,,,,
80,-,Derick Dolton,King of the Moon,-,71,16,,,,
81,-,Gorillaz,Feel Good Inc.,-,78,15,,,,
82,up,Idina Menzel & Kristen Bell,For the First Time in Forever,92,82,2,,,,
83,down,Bad Blood,Hits,73,41,12,,,,
84,up,Lady Gaga,Bad Romance,87,80,13,,,,
85,-,jackaka,I Always Love You,-,85,1,,,,
86,down,Direction,Direction,79,79,5,,,,
87,down,The Lumineers,Ho Hey,86,75,6,,,,
88,up,Edward Maya & Vika Jigulina,Stereo Love (Original),90,69,9,,,,
89,-,Mohammad Jabari,أنشودة يا نبي سلام عليك,-,46,3,,,,
90,-,Red Nex,Cotton Eye Joe,-,78,1,,,,
91,up,Omi,Cheerleader (Felix Jaehn Remix),93,51,17,,,,
92,-,Eric Carmen,Hungry Eyes,-,92,1,,,,
93,down,Kanye West & Pusha T,Runaway (feat. Pusha T),85,65,5,,,,
94,-,Snow Patrol,Chasing Cars,-,89,3,,,,
95,-,Union of Sound,Have You Ever Seen the Rain,-,76,1,,,,
96,down,Flo Milli,Never Lose Me,84,84,2,,,,
97,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,100,68,2,,,,
98,down,Zack Knight,Pyaar Mein (feat. Simran Kaur),35,30,6,,,,
99,down,Survivor,Eye of the Tiger,83,83,10,,,,
