Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Our Last Night,Stick Season,-,1,1,,,,
2,-,Beyoncé,TEXAS HOLD 'EM,-,2,1,,,,
3,up,Lost Control,Without You,3,2,5,,,,
4,up,Benson Boone,Beautiful Things,6,1,6,,,,
5,up,"The Weeknd, Playboi Carti & Madonna",Popular,24,5,6,,,,
6,down,Sophie Ellis-Bextor,Murder On the Dancefloor,4,2,9,,,,
7,up,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],10,5,3,,,,
8,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],8,3,30,,,,
9,up,jackaka,I Will He Know,9,9,2,,,,
10,-,Disturbed,The Sound of Silence,-,9,25,,,,
11,up,Newera,Birds In The Sky,13,5,6,,,,
12,-,Central Cee,I Will,-,12,1,,,,
13,down,Dave & Central Cee,Sprinter,12,1,39,,,,
14,down,Yung Filly,Grey,7,7,5,,,,
15,-,Michael Dangerous,Prada,-,7,1,,,,
16,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",17,16,4,,,,
17,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),18,8,20,,,,
18,down,Randy_G,TYLA WATER (feat. Claudea),14,9,4,,,,
19,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",19,3,31,,,,
20,-,Pozer,Kitchen Stove,-,19,1,,,,
21,down,Afsana Khan,Koi Si,16,13,5,,,,
22,down,OR GOLAN,I Am Greedy,21,7,18,,,,
23,up,テイラー・スウィフト,Blank Space,25,10,45,,,,
24,-,Nipsey Hussle,I Do This (feat. Young Thug & Mozzy),-,24,1,,,,
25,up,Ella Henderson,Alibi (feat. Rudimental),33,25,5,,,,
26,up,Chris Brown,Angel Numbers / Ten Toes,28,26,10,,,,
27,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",31,27,5,,,,
28,up,Dua Lipa,Houdini,32,2,16,,,,
29,-,Cashh,Daily Duppy,-,29,6,,,,
30,up,Zack Knight,Pyaar Mein (feat. Simran Kaur),30,30,4,,,,
31,down,Billy Stewart,Fat Boy,26,20,6,,,,
32,up,Singer's Edge Karaoke,React (Originally Performed By Switch Disco ft. Ella Henderson & Robert Miles) [Karaoke],45,31,7,,,,
33,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,34,15,13,,,,
34,down,D-Block Europe,Tracl 12,29,5,7,,,,
35,-,Potter Payper,Midas Touch,-,35,1,,,,
36,up,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),37,27,4,,,,
37,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),20,20,8,,,,
38,down,Taylor Swift,Cruel Summer,35,21,26,,,,
39,up,Natasha Bedingfield,Unwritten,50,35,7,,,,
40,-,Doja Cat,Paint The Town Red (Mixed),-,15,6,,,,
41,down,Ariana Grande,"yes, and?",27,1,7,,,,
42,down,DigDat,Pink Notes,41,41,2,,,,
43,down,"Mazza_l20, Aitch & Potter Payper",Murdaside (Remix),36,1,16,,,,
44,up,Gotye,Somebody That I Used To Know (feat. Kimbra),62,13,6,,,,
45,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),44,4,21,,,,
46,up,Reiki & Reiki,Sleep Well,67,46,2,,,,
47,down,Tzanca Uraganu & Sheik,Burj Khalifa,40,40,2,,,,
48,up,The Weeknd,Track 6,53,35,10,,,,
49,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,4,27,,,,
50,down,Taylor Swift,You Belong With Me (Taylor’s Version),47,32,33,,,,
51,down,21 Savage,redrum,49,9,7,,,,
52,-,Lil Durk,Old Days,-,52,1,,,,
53,-,Selena Gomez,Love On,-,53,1,,,,
54,down,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,39,33,4,,,,
55,down,K-Trap,Heaven Or Hell,51,51,3,,,,
56,down,Fred again.. & Baby Keem,leavemealone,54,52,7,,,,
57,-,Tanner Usrey,Take Me Home,-,57,2,,,,
58,down,Kygo & Ava Max,Whatever,56,29,6,,,,
59,-,Here Come the Mummies,Carnal Carnival,-,59,1,,,,
60,up,Justin Timberlake,Selfish,70,37,5,,,,
61,-,DigDat,Daily Duppy (feat. GRM Daily),-,14,16,,,,
62,down,Simba La Rue & Bobo,INTRO+INTRO,22,22,2,,,,
63,-,Josh Smith,Made for Me,-,63,1,,,,
64,down,Dua Lipa,Training Season,23,23,2,,,,
65,down,Usher,Yeah! (feat. Lil Jon & Ludacris),52,52,6,,,,
66,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,66,32,12,,,,
67,down,Johnny Cash,Folson Prison Blues,60,50,5,,,,
68,-,Metthod,Lalala,-,68,2,,,,
69,down,LE SSERAFIM,EASY,58,58,2,,,,
70,-,Lyn Collins,Rock Me Again & Again & Again & Again & Again & Again,-,70,1,,,,
71,down,Zach Bryan,Something in the Orange,69,54,9,,,,
72,down,Potter Payper,Love Me How,46,46,2,,,,
73,-,Lydia Harrell,Could You Be Loved,-,73,1,,,,
74,down,NIEMI,Aa aa,63,44,10,,,,
75,-,LINKIN PARK,Friendly Fire,-,75,1,,,,
76,-,Reggae & Jamaica,Three Little Birds,-,76,1,,,,
77,up,B Young,Murder In The Bed,86,77,2,,,,
78,down,Kanye West & Pusha T,Runaway (feat. Pusha T),65,65,3,,,,
79,down,Eurythmics,Sweet Dreams (Are Made of This),72,72,7,,,,
80,down,Zara Larsson & David Guetta,On My Love,76,74,12,,,,
81,-,mgk,dont let me go,-,81,1,,,,
82,up,$ense,Justin Bieber (Baby),88,73,7,,,,
83,down,Bad Blood,Hits,79,41,10,,,,
84,up,Survivor,Eye of the Tiger,87,83,8,,,,
85,up,Lady Gaga,Bad Romance,95,80,11,,,,
86,down,Chris Brown,Sensational (feat. Davido & Lojay),78,34,19,,,,
87,-,Shirley Ellis,The Name Game,-,87,1,,,,
88,-,Direction,Direction,-,79,3,,,,
89,down,"Andrew Underberg, Sam Haft, Christian Borle, Amir Talai & Joel Perez",Stayed Gone,75,39,5,,,,
90,up,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",100,90,2,,,,
91,-,BiSH,"Beginning, End and Beginning",-,19,1,,,,
92,down,Flo Milli,Never Lose Me,82,54,6,,,,
93,up,The Lumineers,Ho Hey,99,75,4,,,,
94,down,Black Gryph0n & Baasik,Insane (1920),73,73,2,,,,
95,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",84,58,7,,,,
96,down,Omi,Cheerleader (Felix Jaehn Remix),89,51,15,,,,
97,-,Bugzy Malone,Ladies,-,97,1,,,,
98,down,Guy Dearden,For the First Time In Forever,90,90,4,,,,
99,down,Edward Maya & Vika Jigulina,Stereo Love (Original),83,69,7,,,,
100,down,DON XHONI & Dhurata Dora,Lej,81,25,9,,,,
