Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,1,6,2019-10-06,1,2019-11-10
2,up,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",2,1,1,,,,
3,up,Lewis Swift,Wait for You,5,3,1,85,2019-10-06,68,2019-10-13
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,3,1,7,2019-10-06,7,2019-10-06
5,-,"Krept & Konan, D-Block Europe & Ling Hussle",Tell Me,-,5,1,,,,
6,-,Dua Lipa,Don't Start Now,-,6,1,19,2019-11-03,3,2020-01-05
7,down,Shawn Mendes & Camila Cabello,Señorita,6,2,1,1,2019-10-06,1,2019-10-06
8,down,Selena Gomez,Lose You to Love Me,4,4,1,53,2019-10-27,2,2019-11-03
9,down,Aitch,Buss Down (feat. ZieZie),8,7,1,,,,
10,up,Regard,Ride It,12,8,1,57,2019-10-06,13,2019-11-10
11,-,M Huncho & Nafe Smallz,Thumb,-,11,1,,,,
12,down,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),9,9,1,,,,
13,up,Lewis Capaldi,Bruises,16,6,1,,,,
14,up,Maroon 5,Memories,21,3,1,36,2019-10-06,2,2019-11-17
15,down,Post Malone,Circles,11,11,1,2,2019-10-06,2,2019-10-06
16,up,Kygo & Whitney Houston,Higher Love,18,13,1,22,2019-10-06,20,2019-10-13
17,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),22,15,1,43,2019-10-13,39,2019-11-10
18,up,Poundz,Opp Thot,19,7,1,,,,
19,down,Dave,Location (feat. Burna Boy),15,14,1,,,,
20,up,Ed Sheeran,Beautiful People (feat. Khalid),20,5,1,13,2019-10-06,13,2019-10-06
21,down,Lil Tecca,Ransom,13,11,1,16,2019-10-06,16,2019-10-06
22,down,AJ Tracey,Ladbroke Grove,14,10,1,,,,
23,down,Aitch,Taste (Make It Shake),17,9,1,,,,
24,up,Billie Eilish,bad guy,24,17,1,5,2019-10-06,5,2019-10-06
25,up,크리스마스,All I Want for Christmas Is You,88,25,1,,,,
26,up,Girls Party Project,Turn Up the Music,32,26,1,,,,
27,down,Young T & Bugsey,Strike a Pose (feat. Aitch),25,16,1,,,,
28,down,Chris Brown,No Guidance (feat. Drake),26,19,1,34,2019-10-06,34,2019-10-06
29,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,23,1,87,2019-10-20,28,2019-12-08
30,down,MIST,So High (feat. Fredo),29,14,1,,,,
31,down,Travis Scott,HIGHEST IN THE ROOM,28,8,1,35,2019-10-06,2,2019-10-13
32,-,AJ Tracey & Skepta,Kiss and Tell,-,32,1,,,,
33,up,Sam Smith,I Dream Awake,33,24,1,,,,
34,up,Ed Sheeran & Justin Bieber,I Don't Care,37,23,1,31,2019-10-06,23,2019-11-17
35,down,Selena Gomez,Look At Her Now,7,7,1,18,2019-10-27,8,2019-11-03
36,down,Lil Nas X,Panini,27,8,1,12,2019-10-06,12,2019-10-06
37,down,Stormzy,Vossi Bop (Remix) [feat. Aden x Asme],31,25,1,,,,
38,up,Lewis Capaldi,Hold Me While You Wait,42,31,1,71,2019-10-06,65,2019-10-27
39,down,Coldplay,Orphans,34,34,1,46,2019-10-27,21,2019-11-03
40,down,Lizzo,Good As Hell,30,30,1,33,2019-10-06,24,2019-12-29
41,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,48,35,1,,,,
42,down,Dermot Kennedy,Outnumbered,35,29,1,73,2019-10-20,73,2019-10-20
43,down,AJ Tracey,Floss (feat. MoStack & Not3s),10,10,1,,,,
44,down,Dominic Fike,3 Nights,36,20,1,,,,
45,down,Sam Feldt,Post Malone (feat. RANI),43,37,1,,,,
46,up,blackbear,hot girl bummer,64,26,1,75,2019-10-06,24,2019-11-10
47,down,Ava Max,Sweet but Psycho,45,41,1,77,2019-10-06,77,2019-10-06
48,down,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),41,38,1,,,,
49,up,Jax Jones & Ella Henderson,This Is Real,57,30,1,,,,
50,up,Ellie Goulding & Juice WRLD,Hate Me,56,49,1,69,2019-10-27,47,2019-12-15
51,down,Jorja Smith,Be Honest (feat. Burna Boy),49,41,1,,,,
52,down,Headie One,Both,47,32,1,,,,
53,-,Kwazi Cort,Please Don't Boast (feat. Ld 67),-,53,1,,,,
54,down,Sarah Jeffery,Queen of Mean,38,22,1,92,2019-10-20,92,2019-10-20
55,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,46,32,1,25,2019-10-13,16,2019-12-15
56,down,Tiësto & Mabel,God Is a Dancer,55,43,1,,,,
57,down,Lil Tjay,F.N,52,23,1,,,,
58,down,Camila Cabello,Liar,54,36,1,23,2019-10-06,14,2019-10-27
59,up,Lil Tjay,Hold On,73,59,1,,,,
60,down,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),44,3,1,,,,
61,-,Christmas Music Guys,Last Christmas,-,61,1,,,,
62,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],60,30,1,77,2020-01-19,77,2020-01-19
63,-,Ramz,Barking,-,63,1,,,,
64,down,Krept & Konan & Wizkid,G Love,50,50,1,,,,
65,down,Y2K & bbno$,Lalala,51,37,1,11,2019-10-06,11,2019-10-06
66,down,Mia Love,Don't Call Me Angel (feat. Vikki Leigh),63,44,1,,,,
67,down,M Huncho,Head Huncho (feat. Headie One),66,26,1,,,,
68,down,Lizzo,Truth Hurts,53,50,1,15,2019-10-06,15,2019-10-06
69,up,H.E.R.,Slide (feat. YG),80,69,1,,,,
70,-,Savo & Horrid1,Violent Siblings,-,70,1,,,,
71,down,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,59,52,1,,,,
72,up,David Guetta,Titanium (feat. Sia),72,42,1,,,,
73,down,D-Block Europe,Home Pussy,62,45,1,,,,
74,-,Tom Walker,Just You and I,-,74,1,,,,
75,down,Post Malone,Goodbyes (feat. Young Thug),67,40,1,10,2019-10-06,10,2019-10-06
76,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,76,1,28,2019-11-10,28,2019-11-10
77,down,Dave,Professor X,69,18,1,,,,
78,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",92,50,1,64,2019-10-13,26,2019-10-27
79,-,Teyana Taylor & Kehlani,Morning,-,79,1,,,,
80,down,D-Block Europe,Outside,68,50,1,,,,
81,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),76,68,1,79,2019-11-10,77,2019-11-17
82,-,Mahalia,What You Did (feat. Ella Mai),-,82,1,,,,
83,down,YNW Melly,223's (feat. 9lokknine),65,54,1,98,2019-10-06,54,2019-11-10
84,down,LINKIN PARK,In the End,83,38,1,,,,
85,down,NSG,Trust Issues,75,63,1,,,,
86,-,The Pogues,Fairytale of New York (feat. Kirsty MacColl),-,4,1,,,,
87,-,"Ariana Grande, Normani & Nicki Minaj",Bad to You,-,87,1,40,2019-11-03,40,2019-11-03
88,down,Ashnikko,STUPID (feat. Yung Baby Tate),77,77,1,,,,
89,down,Dan + Shay & Justin Bieber,"10,000 Hours",79,34,1,21,2019-10-06,9,2019-10-13
90,down,D-Block Europe,Nookie (feat. Lil Baby),78,26,1,,,,
91,up,"Krept & Konan, Bugzy Malone, SL, Morrisson, Abra Cadabra, Rv & Snap Capone",I Spy (Remix),91,59,1,,,,
92,-,Deno,Lauren (feat. JAY1),-,92,1,,,,
93,-,Of Monsters and Men,Wild Roses,-,93,1,,,,
94,down,Stormzy,Wiley Flow,81,36,1,,,,
95,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,95,1,,,,
96,-,Beyoncé,Halo,-,53,1,,,,
97,down,Ali Gatie,It's You,95,60,1,41,2019-10-06,35,2019-10-27
98,down,Lil Tecca,All Star (feat. Lil Tjay),86,62,1,,,,
