Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Smith,Savage Love (feat. Devon Derulo),2,1,2,59,2020-07-19,41,2020-08-09
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,3,79,2020-04-19,1,2020-07-05
3,-,Headie One & Drake,Only You Freestyle,-,3,1,88,2020-07-26,88,2020-07-26
4,-,KSI,Killa Killa (feat. Aiyana Lee),-,4,5,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),17,2,3,99,2020-07-26,16,2020-09-20
6,down,Future,Life Is Good (feat. Drake),3,2,27,86,2020-01-12,6,2020-01-19
7,down,Tones and I,Dance Monkey,4,1,38,6,2019-10-06,1,2019-11-10
8,down,S1mba,Rover (feat. DTG),5,2,17,88,2020-06-14,88,2020-06-14
9,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),21,8,3,17,2020-07-12,17,2020-07-12
10,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),8,1,8,,,,
11,-,Abra Cadabra,On Deck,-,9,1,,,,
12,down,Ayewaken,Blinding Lights,6,2,33,82,2020-01-26,44,2020-04-19
13,up,Chris Brown & Young Thug,Go Crazy,42,13,9,98,2020-05-31,13,2020-08-16
14,down,Digga D,Woi,7,3,3,,,,
15,down,Topic,Breaking Me (feat. A7S),10,10,11,94,2020-03-01,8,2020-08-16
16,down,StaySolidRocky,Party Girl,9,8,12,86,2020-05-10,14,2020-06-14
17,down,Juice WRLD,Wishing Well,16,16,2,13,2020-07-19,13,2020-07-19
18,down,Lady Gaga & Ariana Grande,Rain On Me,12,1,9,75,2020-05-24,1,2020-05-31
19,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),19,19,2,,,,
20,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",65,20,4,74,2020-06-28,14,2020-07-26
21,down,6ix9ine,GOOBA,14,1,11,100,2020-05-10,2,2020-05-17
22,down,AJ Tracey & Mabel,West Ten,13,10,3,,,,
23,down,BLACKPINK,How You Like That,18,2,4,3,2020-07-05,3,2020-07-05
24,-,Dutchavelli,Black,-,24,1,,,,
25,up,M24 & Stickz,We Don't Dance,33,25,11,,,,
26,up,Megan Thee Stallion,Savage,27,11,18,61,2020-03-22,14,2020-04-19
27,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),26,1,20,,,,
28,-,DJ Khaled,GREECE (feat. Drake),-,28,1,24,2020-07-26,24,2020-07-26
29,down,6ix9ine & Nicki Minaj,TROLLZ,25,1,6,89,2020-06-14,4,2020-06-21
30,down,M1llionz,B1llionz,15,15,2,,,,
31,down,Meekz,Like Me,22,6,8,,,,
32,down,Drake,Toosie Slide,29,4,16,65,2020-04-05,2,2020-04-26
33,down,D-Block Europe,Plain Jane,11,11,2,,,,
34,down,GRM Daily,Burning (feat. M Huncho & Dutchavelli),23,2,5,,,,
35,up,Powfu,Death Bed (feat. beabadoobee),35,12,22,100,2020-03-01,7,2020-04-26
36,down,Lewis Capaldi,Before You Go,34,4,36,45,2019-11-24,10,2020-08-30
37,down,Idina Menzel & Evan Rachel Wood,Show Yourself,32,25,17,55,2019-12-01,55,2019-12-01
38,down,AJ Tracey,Dinner Guest (feat. MoStack),37,12,13,,,,
39,down,Lewis Swift,Wait for You,36,3,34,85,2019-10-06,68,2019-10-13
40,up,Pop Smoke,Mood Swings (feat. Lil Tjay),51,6,3,54,2020-07-12,6,2020-08-09
41,up,Pop Smoke,Dior,46,23,23,100,2020-02-23,46,2020-07-12
42,up,Dua Lipa,Don't Start Now,44,6,38,19,2019-11-03,3,2020-01-05
43,up,Regard & RAYE,Secrets,47,31,3,,,,
44,-,jxdn,So What!,-,44,1,,,,
45,down,Eminem,Godzilla (feat. Juice WRLD),40,3,27,69,2020-01-26,38,2020-03-15
46,up,Jubel,Dancing in the Moonlight (feat. NEIMY),61,30,4,,,,
47,down,Deno,"Circles (feat. OFB, Bandokay & Double Lz)",28,9,14,,,,
48,down,Doja Cat,Say So (feat. Nicki Minaj),38,3,30,57,2020-03-08,13,2020-05-10
49,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,41,1,30,90,2020-01-12,36,2020-03-15
50,up,Nathan Dawe,Flowers (feat. Jaykae),54,29,15,,,,
51,down,Dua Lipa,Break My Heart,48,17,17,97,2020-03-29,5,2020-06-28
52,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),20,20,2,,,,
53,-,DJ Khaled,POPSTAR (feat. Drake),-,53,1,,,,
54,down,6ix9ine,YAYA,30,6,3,31,2020-07-12,31,2020-07-12
55,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),50,10,3,74,2020-07-05,5,2020-07-12
56,-,"Lil Fame, Maino, Papoose, Troy Ave, Uncle Murda, Moe Chipps & Lucky Don",Straight Outta Brooklyn,-,56,1,,,,
57,up,Smallblanca Original,King Throne,60,39,2,,,,
58,up,Harry Styles,Watermelon Sugar,59,10,11,85,2019-11-17,2,2020-08-23
59,down,Doja Cat,Like That (feat. Gucci Mane),58,21,15,99,2020-04-12,91,2020-04-19
60,up,Abra Cadabra,Cadabra Freestyle,63,43,3,,,,
61,down,Ariana Grande & Justin Bieber,Stuck with U,55,3,11,95,2020-05-10,3,2020-05-17
62,down,Pop Smoke,Got It on Me,43,20,3,25,2020-07-12,25,2020-07-12
63,down,Emilia,"Djeale (feat. Dodo, Jay Maly & Costi)",45,45,3,,,,
64,-,Sai So,Demon Time,-,28,1,,,,
65,-,The Kid LAROI,TELL ME WHY,-,65,1,,,,
66,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),24,24,2,16,2020-07-19,16,2020-07-19
67,up,Sam Fischer,This City,67,54,13,,,,
68,up,Dua Lipa,Hallucinate,86,68,2,85,2020-04-05,85,2020-04-05
69,up,Tate McRae,you broke me first,80,3,3,81,2020-08-23,15,2020-11-15
70,-,Koffee,Lockdown,-,70,1,,,,
71,up,Lil Baby & 42 Dugg,We Paid,72,61,11,90,2020-05-10,19,2020-07-05
72,up,Jemaine Clement,Shiny,78,68,9,,,,
73,up,Drake,When To Say When,73,10,10,59,2020-05-10,59,2020-05-10
74,-,220 KID & GRACEY,Don't Need Love (Acoustic),-,74,1,,,,
75,down,Potter Payper,2020 Vision Freestyle,64,17,5,,,,
76,down,Rick Astley,Never Gonna Give You Up,69,33,10,,,,
77,down,Unknown T,Deh Deh,57,57,2,,,,
78,up,The Notorious B.I.G.,Juicy,79,56,16,,,,
79,-,Coma,Na Na Na Na,-,61,8,,,,
80,-,August Alsina & Rick Ross,Entanglements,-,80,1,,,,
81,-,Becky Hill & Sigala,Heaven On My Mind,-,56,1,,,,
82,down,Travis Scott,goosebumps,77,17,13,89,2020-04-26,18,2020-05-03
83,down,KSI,Houdini (feat. Swarmz & Tion Wayne),76,1,13,,,,
84,down,Unknown T,Daily Duppy,52,7,2,,,,
85,-,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),-,9,13,,,,
86,down,ROSALÍA & Travis Scott,TKN,84,83,3,96,2020-05-31,21,2020-06-07
87,down,Meekz,Can't Stop Won't Stop,83,25,9,,,,
88,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),87,69,3,62,2020-07-12,62,2020-07-12
89,down,Melanie Martinez,Play Date,81,70,3,98,2020-05-17,53,2020-07-12
90,up,Adele,Someone Like You,90,12,12,,,,
91,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),98,83,7,,,,
92,-,The Cheapers,S******e,-,34,1,,,,
93,down,Juice WRLD,Righteous,75,15,9,86,2020-05-03,86,2020-05-03
94,down,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,91,52,7,,,,
95,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,82,53,14,,,,
96,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,53,10,,,,
97,-,PS1,Fake Friends (feat. Alex Hosking),-,97,1,,,,
98,-,Juice WRLD & Halsey,Life's a Mess,-,98,1,84,2020-07-12,20,2020-07-19
99,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,99,2,,,,
100,-,One Direction,What Makes You Beautiful,-,63,1,,,,
