Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,佐藤竹善,All I Want For Christmas Is You,2,1,11,,,,
2,up,Christ Mass,Lamo Gene,4,2,3,,,,
3,up,Jack Harlow,Lovin On Me,3,1,3,,,,
4,down,"Mazza_l20, Aitch & Potter Payper",Murdaside (Remix),1,1,3,,,,
5,up,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,22,2,11,,,,
6,down,Shania Twain,Waiter! Bring Me Water! (Green),5,2,10,,,,
7,-,Shakin' Stevens,Merry Christmas Everyone,-,5,7,62,2020-12-27,62,2020-12-27
8,down,Dave & Central Cee,Sprinter,6,1,26,,,,
9,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],9,3,17,,,,
10,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",7,3,18,,,,
11,down,OR GOLAN,I Am Greedy,10,7,6,,,,
12,-,Lynn Anderson,Rockin' Around the Christmas Tree,-,12,2,,,,
13,down,"Danny Polo, Landon Sears & CUBE",Prada,12,3,3,,,,
14,down,Doja Cat,Paint The Town Red,13,1,17,,,,
15,up,Let It Go,Let It Go,19,15,5,,,,
16,down,Passenger,Let Her Go,14,14,2,,,,
17,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),16,8,16,,,,
18,down,Miley Cyrus,Flowers (Mixed),15,1,23,,,,
19,up,Christmas Hitters,I Wish It Could Be Christmas Everyday,37,8,16,,,,
20,up,Ariana Grande,Santa Tell Me,43,12,22,,,,
21,up,UNRJ,Beginning to look like christmas (Smooth Jazz),44,12,3,,,,
22,up,Kelly Clarkson,Underneath the Tree,46,14,18,77,2019-12-22,16,2020-12-27
23,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",17,3,16,,,,
24,up,Noah Kahan,Stick Season,41,1,4,,,,
25,-,ジャスティン・ビーバー,君とホワイト・キス,-,14,17,69,2019-12-29,21,2020-12-27
26,up,syned,Strangers (feat. Kenya Grace) [phonk remix],32,9,12,,,,
27,down,Dua Lipa,Houdini,20,2,3,,,,
28,up,Snowman,To This Day,52,15,3,,,,
29,down,J-Dizzo & Repatua,First Person Shooter,8,8,3,,,,
30,down,Burna Boy,City Boys,25,7,12,,,,
31,down,テイラー・スウィフト,Blank Space,24,10,34,,,,
32,up,Eminem,Love the Way You Lie (feat. Rihanna),33,32,2,,,,
33,up,Elton John & Ed Sheeran,Merry Christmas,62,1,11,,,,
34,-,DJ Bode,People (Mixed),-,7,4,,,,
35,-,Eminem,Without Me,-,21,29,,,,
36,down,Tfresh David,David Kushner Daylight,29,8,23,,,,
37,down,Wheatus,Teenage Dirtbag,26,20,30,,,,
38,up,Byron Messia,Talibans,39,3,29,,,,
39,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,30,4,19,,,,
40,-,Olivia Rodrigo,vampire,-,3,7,,,,
41,up,Gottfrid,Step Into Christmas,75,18,6,,,,
42,-,Predator Dub Assassins,Happy Xmas (War Is Over),-,13,3,,,,
43,down,Switch Disco,REACT (feat. Ella Henderson) [Extended Mix],34,9,13,,,,
44,down,Jazzy,Giving Me,35,3,31,,,,
45,up,Leona Lewis,One More Sleep,85,25,18,,,,
46,-,Ramiro Crowe,Hotel California,-,29,12,,,,
47,-,Doja Cat,Agora Hills,-,39,2,,,,
48,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,23,1,,,,
49,up,Bobby Helms,Jingle Bell Rock (Single Version),69,24,7,56,2019-12-22,19,2020-12-27
50,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,42,41,5,,,,
51,-,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",-,51,1,,,,
52,-,Ags Connolly,Then and Now,-,52,1,,,,
53,up,Dirty Workz & Astrak,Here & Where You Are,53,27,6,,,,
54,down,Audioshine,Can't Catch Me Now,51,51,2,,,,
55,up,José Feliciano,Feliz Navidad,93,6,6,,,,
56,-,Eminem,The Real Slim Shady,-,25,24,,,,
57,-,6LACK,Disconnect,-,21,2,,,,
58,-,BABYMONSTER,BATTER UP,-,58,1,,,,
59,down,Tate McRae,exes,23,23,2,,,,
60,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),48,31,11,,,,
61,-,Elton John,I'm Still Standing,-,59,29,,,,
62,down,Oliver Anthony Music,Rich Men North of Richmond,54,2,15,,,,
63,-,Band Aid,Do They Know It's Christmas?,-,18,12,79,2019-12-08,14,2020-12-27
64,up,Chris Brown,Sensational (feat. Davido & Lojay),64,34,6,,,,
65,down,Allen Kass,Snooze,60,42,3,,,,
66,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),55,20,20,,,,
67,up,Mitski,My Love Mine All Mine,67,60,5,,,,
68,up,Kanye West,Runaway (feat. Pusha T),86,56,2,,,,
69,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,69,1,,,,
70,-,Jaani & B. Praak,Saari Duniya Jalaa Denge,-,37,1,,,,
71,-,Emilio,Wonderful Christmastime,-,24,6,,,,
72,down,Bailey,How Do I Say Goodbye,68,33,20,,,,
73,down,Idol,Ecstasy,57,25,7,,,,
74,down,Fred again.. & Obongjayar,adore u,61,24,14,,,,
75,down,PinkPantheress,Nice to meet you (feat. Central Cee),36,15,3,,,,
76,-,Mandi & Bes Kallaku,Sarile,-,61,1,,,,
77,down,Hugo Duncan,Softly Softly,63,45,4,,,,
78,-,Yello,Desire For Desire (Remastered),-,12,2,,,,
79,down,Kak Hatt & K.A.D,Just How You Like It,59,39,8,,,,
80,up,Chris Brown,Angel Numbers / Ten Toes,91,26,2,,,,
81,down,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,58,9,7,,,,
82,-,All-4-One,So Much In Love,-,61,3,,,,
83,down,VOJ & Narvent,Memory Reboot,71,62,9,,,,
84,down,SK,007,78,37,5,,,,
85,down,Zara Larsson & David Guetta,On My Love,77,74,3,,,,
86,up,Ramiro Crowe,I Will Always Love You,90,84,11,,,,
87,down,Chris Stapleton,Tennessee Whiskey,83,66,15,,,,
88,-,$ense,Justin Bieber (Baby),-,73,1,,,,
89,-,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Forlana,-,89,1,,,,
90,up,Bon Jovi,Livin' On a Prayer,94,72,15,,,,
91,-,Asake,Lonely At The Top,-,60,2,,,,
92,-,Eurythmics,Sweet Dreams (Are Made of This),-,72,3,,,,
93,-,"The Box, Ryu, the Runner, Raffa Moreira, Sidoka & Brocasito",THE BOX MEDLEY 5,-,77,1,,,,
94,-,Eminem,Godzilla (feat. Juice WRLD),-,3,29,69,2020-01-26,38,2020-03-15
95,down,Derick Dolton,King of the Moon,87,71,10,,,,
96,-,Coldplay,Adventure of a Lifetime,-,93,2,,,,
97,-,Starship,Nothing's Gonna Stop Us Now,-,97,2,,,,
98,up,Timbaland,Apologize (feat. OneRepublic),99,79,7,,,,
99,-,Loredana & Mozzik,ROMEO & JULIET,-,99,1,,,,
100,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You (Donk Remix),84,70,3,,,,
