Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,5,80,2020-08-09,1,2020-08-16
2,up,Joel Corry,Head & Heart (feat. MNEK),2,2,10,99,2020-07-26,16,2020-09-20
3,up,Jason Smith,Savage Love (feat. Devon Derulo),3,1,9,59,2020-07-19,41,2020-08-09
4,up,Pop Smoke,Mood Swings (feat. Lil Tjay),5,4,4,95,2020-08-30,95,2020-08-30
5,up,Future,Life Is Good (feat. Drake),12,2,34,86,2020-01-12,6,2020-01-19
6,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),7,4,3,,,,
7,up,24kGoldn,Mood (feat. iann dior),14,3,3,33,2020-08-23,1,2020-10-11
8,up,BTS,Dynamite,10,1,3,96,2020-08-23,2,2020-08-30
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,9,79,2020-04-19,1,2020-07-05
10,-,6ix9ine,TRACK 7,-,10,1,54,2020-09-13,54,2020-09-13
11,up,Drake,Laugh Now Cry Later (feat. Lil Durk),11,5,4,78,2020-08-16,3,2020-08-23
12,down,Fredo,Daily Duppy (feat. GRM Daily),9,3,4,,,,
13,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,10,10,74,2020-07-05,5,2020-07-12
14,up,Ayewaken,Blinding Lights,16,2,40,82,2020-01-26,44,2020-04-19
15,up,Jason Derulo,Take You Dancing,15,11,7,71,2020-08-23,16,2021-01-17
16,up,Tate McRae,you broke me first,20,3,10,81,2020-08-23,15,2020-11-15
17,up,Miley Cyrus,Midnight Sky,41,17,4,14,2020-08-23,12,2020-10-25
18,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),25,9,5,,,,
19,-,Abra Cadabra,"On Deck (Remix) [feat. Rv, Kush, Double Lz, Bandokay, Lowkey OFB & Dezzie]",-,19,1,,,,
20,-,POUNDZ,Tik Tok,-,20,1,,,,
21,down,Nathan Dawe,Lighter (feat. KSI),6,2,7,,,,
22,down,BLACKPINK & Selena Gomez,Ice Cream,4,4,2,100,2020-08-30,3,2020-09-06
23,up,Chris Brown & Young Thug,Go Crazy,23,13,16,98,2020-05-31,13,2020-08-16
24,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),22,8,10,17,2020-07-12,17,2020-07-12
25,down,Lady Gaga & Ariana Grande,Rain On Me,21,1,16,75,2020-05-24,1,2020-05-31
26,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),26,1,15,,,,
27,down,Dutchavelli,Bando Diaries,13,13,2,,,,
28,down,Topic,Breaking Me (feat. A7S),27,10,18,94,2020-03-01,8,2020-08-16
29,up,Conan Gray,Heather,29,21,4,44,2020-08-23,15,2020-09-13
30,up,DJ Khaled,GREECE (feat. Drake),36,28,8,24,2020-07-26,24,2020-07-26
31,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,32,31,7,94,2020-08-23,94,2020-08-23
32,-,Stormzy,Superheroes,-,32,1,,,,
33,down,S1mba,Rover (feat. DTG),30,2,24,88,2020-06-14,88,2020-06-14
34,down,Digga D,Woi,31,3,10,,,,
35,up,AJ Tracey & Mabel,West Ten,35,10,10,,,,
36,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),37,19,9,,,,
37,down,Little Mix,Holiday,18,18,4,,,,
38,down,Juice WRLD,Wishing Well,33,16,9,13,2020-07-19,13,2020-07-19
39,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),44,25,3,99,2020-10-11,61,2020-11-01
40,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],42,29,6,87,2020-08-16,73,2020-09-27
41,up,Soph Aspin,Mash Up,68,41,2,,,,
42,-,Tom Zanetti,Flight Mode (feat. Silky),-,41,1,,,,
43,down,Aitch,Safe To Say,28,13,4,,,,
44,down,Nines,Airplane Mode (feat. NSG),34,16,3,,,,
45,down,6ix9ine,GOOBA,43,1,18,100,2020-05-10,2,2020-05-17
46,up,Mr Say So,What It Really Means,50,43,4,,,,
47,down,Fabel,Mellom sol og mellom lyn,39,24,7,,,,
48,-,SZA,Hit Different (feat. Ty Dolla $ign),-,48,1,48,2020-09-13,48,2020-09-13
49,down,BLACKPINK,How You Like That,38,2,11,3,2020-07-05,3,2020-07-05
50,-,Pop Smoke,Dior,-,23,26,100,2020-02-23,46,2020-07-12
51,up,Unknown T,Main Squeeze (feat. Young T & Bugsey),57,51,2,,,,
52,up,Bogdan De La Ploiesti,Ai Nevoie de Mine (feat. Florin Dinca),74,52,2,,,,
53,up,Rick Astley,Never Gonna Give You Up,54,33,17,,,,
54,down,Country Dons,Ramsay,47,17,5,,,,
55,-,Dutchavelli,Only If You New,-,25,23,,,,
56,down,StaySolidRocky,Party Girl,45,8,19,86,2020-05-10,14,2020-06-14
57,up,AJ Tracey,Dinner Guest (feat. MoStack),58,12,20,,,,
58,up,GRM Daily,Burning (feat. M Huncho & Dutchavelli),75,2,12,,,,
59,-,K-Trap,Whip That Work,-,59,1,,,,
60,down,D-Block Europe,We Won,52,10,5,,,,
61,down,Regard & RAYE,Secrets,56,31,10,,,,
62,down,Bugzy Malone,M.E.N III,51,7,5,,,,
63,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,63,1,,,,
64,down,M24 & Stickz,We Don't Dance,63,25,18,,,,
65,down,Meekz,Like Me,59,6,15,,,,
66,down,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],62,48,7,,,,
67,down,Swarmz,However Do You Want It (feat. Krept & Konan & Bandokay),24,24,2,,,,
68,down,ThemTwins,Fake Friends,65,59,7,,,,
69,up,Pop Smoke,What You Know Bout Love,72,12,6,81,2020-07-12,14,2020-10-18
70,up,6ix9ine & Nicki Minaj,TROLLZ,77,1,13,89,2020-06-14,4,2020-06-21
71,down,BØRNS,Electric Love,60,60,4,,,,
72,-,Saweetie,Tap In,-,60,1,,,,
73,down,Headie One & Drake,Only You Freestyle,67,3,8,88,2020-07-26,88,2020-07-26
74,-,Lil Durk,The Voice,-,74,1,,,,
75,-,Akon,Locked Up,-,48,1,,,,
76,up,Becky Hill & Sigala,Heaven On My Mind,76,56,8,,,,
77,up,SL,Gentleman,93,69,2,,,,
78,down,Nines,NIC (feat. Tiggs Da Author),55,55,2,,,,
79,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],64,47,7,,,,
80,up,Frisco,"Red Card (feat. Skepta, Jammer, JME & Shorty)",87,80,2,,,,
81,-,WhoHeem,Lets Link,-,69,1,,,,
82,down,Jubel,Dancing in the Moonlight (feat. NEIMY),53,30,11,,,,
83,down,Kygo & Tina Turner,What's Love Got to Do with It,73,71,6,83,2020-09-06,57,2020-09-20
84,up,Mario,Let Me Love You,91,74,3,,,,
85,down,Nines,Energy (feat. Skrapz),40,40,2,,,,
86,-,Dermot Kennedy,Giants,-,52,1,,,,
87,down,Madison Beer,Baby,83,27,3,,,,
88,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),71,20,9,,,,
89,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,12,2,61,2020-08-23,8,2020-10-04
90,down,Ariana Grande & Justin Bieber,Stuck with U,80,3,18,95,2020-05-10,3,2020-05-17
91,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),92,53,17,,,,
92,-,AC/DC,Thunderstruck,-,43,5,70,2019-11-17,63,2019-12-08
93,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,63,1,,,,
94,down,Coma,Na Na Na Na,86,61,15,,,,
95,-,Kiesza,Hideaway,-,92,5,,,,
96,down,Sam Fischer,This City,85,54,20,,,,
97,up,ppcocaine & NextYoungin,3 Musketeers (feat. NextYoungin),99,66,2,,,,
98,down,Sean Kingston,Beautiful Girls,88,67,4,,,,
