Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eva Jane,Wish You the Best,-,1,1,,,,
2,down,Miley Cyrus,Flowers (Mixed),1,1,11,,,,
3,up,Libianca,People,4,2,10,,,,
4,down,Alejandra Guzmán,"Mírala, Mírala (Live)",2,2,5,,,,
5,up,FIFTY FIFTY,Cupid,9,3,5,,,,
6,up,Nines,Tony Soprano 2,6,6,2,,,,
7,up,070 Shake & RAYE,Escapism. (Mixed),10,2,9,,,,
8,up,David Kushner,Daylight,12,8,3,,,,
9,up,Jack Black,Peaches,11,5,4,,,,
10,-,Nines,Calendar,-,10,1,,,,
11,-,Maroon 5,Girls Like You (feat. Cardi B),-,7,1,,,,
12,-,Nines,Different League (feat. Nafe Smallz and Clavish),-,12,1,,,,
13,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],17,8,4,,,,
14,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,8,2,13,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],13,10,8,,,,
16,-,Dave,Location (feat. Burna Boy),-,14,20,,,,
17,down,Ice Spice,Princess Diana,7,7,2,,,,
18,up,The Pussycat Dolls,React,31,8,7,61,2020-02-09,61,2020-02-09
19,-,George Ezra,Green Green Grass,-,2,7,,,,
20,-,Don Felder & Orianthi,Hotel California (Live),-,20,2,,,,
21,up,The Weeknd & Ariana Grande,Die For You (Remix),27,13,10,,,,
22,down,Homiyoo,Rush Ayra Starr,19,13,2,,,,
23,down,Tilu,Under the Influence,18,14,8,,,,
24,-,Ted When,Eyes Closed,-,20,1,,,,
25,down,Lewis Me,Forget Capaldi,16,13,6,,,,
26,down,venbee & Goddard,messy in heaven,15,7,30,,,,
27,up,Adele,Set Fire to the Rain,35,27,18,,,,
28,-,Clavish,Day Date,-,28,1,,,,
29,down,Nchaze,Kill Bill Sza,21,10,7,,,,
30,down,Burna Boy,Last Last,26,1,43,,,,
31,down,Miguel,Sure Thing,24,4,21,,,,
32,down,Central Cee,LET GO,22,2,20,,,,
33,-,Toosii,Favorite Song,-,33,1,,,,
34,-,Nines,What's Beef (feat. Potter Payper),-,34,1,,,,
35,down,King,Maan Meri Jaan,23,23,2,,,,
36,up,On,"Its Me, Its You",41,30,4,,,,
37,down,Jax Jones & Calum Scott,Whistle,36,30,9,,,,
38,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),42,1,27,,,,
39,down,Sam Smith & Kim Petras,Unholy (Live),34,2,12,,,,
40,up,Victony & Tempo,Soweto (Mixed),43,26,3,,,,
41,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,41,1,,,,
42,-,Sun Ra Arkestra,Satellites Are Spinning / Lights on a Satellite,-,42,1,,,,
43,up,Clavish,"3 Of Us (feat. Rimzee, Tiny Boost & Youngs Teflon)",99,20,13,,,,
44,down,Meghan Trainor,Mother,28,9,8,,,,
45,-,Akon,Smack That (feat. Eminem),-,18,33,,,,
46,down,HStikkytokky & General G,Twust,5,5,2,,,,
47,-,Joan Jett,Bad Reputation (Live),-,47,1,,,,
48,up,Spyro,Who Is Your Guy? (Mixed),48,43,5,,,,
49,down,Strandz & Digga D,Us Against the World (Remix),37,14,11,,,,
50,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,50,2,,,,
51,up,Taylor Swift,You Belong With Me (Taylor’s Version),60,32,9,,,,
52,down,Chriszter,Davido Unavailable,46,31,4,,,,
53,-,Tears for Fears,Everybody Wants To Rule the World,-,34,22,,,,
54,-,Johnny,Dogy Dog,-,54,1,,,,
55,down,P!nk,TRUSTFALL,54,37,14,,,,
56,-,The Cranberries,Zombie,-,44,20,,,,
57,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,47,26,,,,
58,-,Lana Del Rey,Summertime Sadness,-,46,21,,,,
59,-,N-Dubz,February,-,59,1,,,,
60,-,D-Block Europe,Overseas (feat. Central Cee),-,25,21,,,,
61,down,JISOO,FLOWER,55,2,5,,,,
62,-,Fugees,Killing Me Softly With His Song,-,58,21,,,,
63,-,Jordan,Little Hulton,-,63,1,,,,
64,-,Nines,Favela (feat. J Styles),-,64,1,,,,
65,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,53,24,,,,
66,-,Nines,Highly Blessed (feat. Skrapz and Wretch 32),-,66,1,,,,
67,-,Nelly,Dilemma (feat. Kelly Rowland),-,50,23,,,,
68,-,Menime,Name it like the mind tells,-,68,2,,,,
69,-,Tove Lo,Habits (Stay High),-,61,8,,,,
70,down,Sabrina,Just Give Me a Reason,62,60,8,,,,
71,-,Sam Smith,I'm Not the Only One,-,37,14,,,,
72,-,Stormzy,Hide & Seek,-,2,26,,,,
73,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],57,25,3,,,,
74,up,テイラー・スウィフト,Blank Space,84,10,8,,,,
75,up,R.E.M.,Losing My Religion,85,64,4,,,,
76,-,Disclosure,White Noise (feat. AlunaGeorge),-,64,1,,,,
77,down,Mulla Mai,Low Flow Slow,33,33,3,,,,
78,-,Cherie Sinclair,Until I Found You,-,36,4,,,,
79,down,Noizy,Jena Mbreter 2,58,25,3,,,,
80,-,Butrint Imeri,Diskoteka,-,80,1,,,,
81,-,Coldplay,Yellow,-,50,22,,,,
82,-,Chip,"Tekky (feat. Krept, Frisco & K-Trap)",-,82,1,,,,
83,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),72,46,2,,,,
84,-,Marcus Miller,Bruce Lee,-,84,1,,,,
85,-,Jessie Reyez,LOVE IN THE DARK,-,82,3,,,,
86,-,Toto,Africa,-,62,6,,,,
87,-,4 Non Blondes,What's Up?,-,56,1,,,,
88,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,61,1,,,,
89,down,JAWALAH,رحمة الله,45,23,6,,,,
90,down,2Pac,Hit 'Em Up (feat. Outlawz),70,62,9,,,,
91,-,Coldplay,A Sky Full of Stars,-,64,21,,,,
92,-,Lil Baby,Go Hard,-,92,1,,,,
93,-,The Verve,Bitter Sweet Symphony,-,53,19,,,,
94,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,94,1,,,,
95,down,ABBA,Dancing Queen,86,50,11,,,,
96,-,Drake,God's Plan,-,73,1,,,,
97,down,Haddaway,What Is Love,77,45,6,,,,
98,-,Nico & Vinz,Am I Wrong,-,84,1,,,,
99,-,Jazzy,Giving Me,-,3,1,,,,
100,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],89,77,3,,,,
