Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers (Mixed),-,1,9,,,,
2,-,Lady Diana T,Make It Up,-,2,1,,,,
3,up,Alejandra Guzmán,Mirala Miralo,3,2,3,,,,
4,-,Jwitz,Calm Down Rema,-,4,1,,,,
5,up,Jack Black,Peaches,5,5,2,,,,
6,up,Libianca,People,6,2,8,,,,
7,-,Lewis Capaldi,Wish You The Best,-,7,1,,,,
8,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,4,2,11,,,,
9,-,070 Shake & RAYE,Escapism. (Mixed),-,2,7,,,,
10,-,David Kushner,Daylight,-,8,1,,,,
11,-,George Ezra,Green Green Grass,-,2,6,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],10,10,6,,,,
13,up,Lewis Me,Forget Capaldi,13,13,4,,,,
14,down,Nchaze,Kill Bill Sza,11,10,5,,,,
15,up,FIFTY FIFTY,Cupid,31,3,3,,,,
16,-,The Vacant Lots,Eyes Closed,-,16,1,,,,
17,down,venbee & Goddard,messy in heaven,15,7,28,,,,
18,-,Mormordu,Ayra Starr Rush (male version),-,14,3,,,,
19,down,Miguel,Sure Thing,14,4,19,,,,
20,down,Meghan Trainor,Mother,12,9,6,,,,
21,up,Tilu,Under the Influence,22,14,6,,,,
22,down,Central Cee,LET GO,20,2,18,,,,
23,up,JAWALAH,رحمة الله,26,23,4,,,,
24,down,The Weeknd & Ariana Grande,Die For You (Remix),18,13,8,,,,
25,-,Noizy,Jena Mbreter 2,-,25,1,,,,
26,up,Sam Smith & Kim Petras,Unholy (Live),28,2,10,,,,
27,down,Burna Boy,Last Last,17,1,41,,,,
28,down,Strandz & Digga D,Us Against the World (Remix),24,14,9,,,,
29,-,Taylor Swift,Anti-Hero,-,2,24,,,,
30,-,waveform*,Favorite Song,-,30,3,,,,
31,up,Chriszter,Davido Unavailable,62,31,2,,,,
32,up,Studio Players,Hotel California,45,25,3,,,,
33,down,Jax Jones & Calum Scott,Whistle,32,30,7,,,,
34,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],43,8,2,,,,
35,-,Jake and Jake,Bruce Lee,-,35,1,,,,
36,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,27,23,11,,,,
37,-,Won Pound,Plugged In,-,37,1,,,,
38,down,Meghan Trainor,Made You Look,23,2,26,,,,
39,-,Body Corp,React,-,8,1,,,,
40,-,GRIFOTAS,Oliver Tree · Miss You,-,40,1,,,,
41,-,Timecop1983 & Josh Dally,Chemical,-,41,1,,,,
42,down,Adele,Set Fire to the Rain,36,27,16,,,,
43,down,Poker Face,Poker Face,34,34,18,,,,
44,up,P!nk,TRUSTFALL,51,37,12,,,,
45,down,Akon,Smack That (feat. Eminem),38,18,32,,,,
46,down,Bru-C,No Excuses,35,9,49,,,,
47,up,a-ha,Take On Me,47,36,5,,,,
48,-,Spyro,Who Is Your Guy? (Mixed),-,43,3,,,,
49,-,Bad Boy Chiller Crew,George Best (feat. Tom Zanetti),-,49,1,,,,
50,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],48,32,4,,,,
51,-,Victony & Tempo,Soweto (Mixed),-,26,1,,,,
52,down,JISOO,FLOWER,25,2,3,,,,
53,down,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,7,7,2,,,,
54,-,YOASOBI,Idol,-,54,1,,,,
55,-,Strandz,J'adore,-,55,1,,,,
56,down,Digga D,Energy,42,11,6,,,,
57,-,Jesy Nelson,Bad Thing,-,57,1,,,,
58,up,Fugees,Killing Me Softly With His Song,73,58,20,,,,
59,down,IVE,I AM,50,50,2,,,,
60,-,King & Early,I'll Be Waiting,-,60,1,,,,
61,up,Sabrina,Just Give Me a Reason,66,60,6,,,,
62,-,French The Kid,Notice Me,-,62,1,,,,
63,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,50,1,,,,
64,up,Haddaway,What Is Love,70,45,4,,,,
65,-,Eminem,Stan (feat. Dido),-,64,24,,,,
66,down,Taylor Swift,You Belong With Me (Taylor’s Version),61,32,7,,,,
67,-,Bounce Projectz,Behind These Hazel Eyes,-,67,1,,,,
68,down,Stephen Sanchez,Until I Found You,63,24,6,,,,
69,up,R.E.M.,Losing My Religion,78,64,2,,,,
70,-,50 Cent,Many Men (Wish Death),-,70,4,,,,
71,up,Backstreet Boys,I Want It That Way,77,61,7,,,,
72,down,Drake,Search & Rescue,49,49,2,,,,
73,-,Bluus's,Pointless,-,73,2,,,,
74,-,NLE Choppa,SLUT ME OUT (feat. Sexyy Red),-,74,1,,,,
75,down,2Pac,Hit 'Em Up (feat. Outlawz),68,62,7,,,,
76,down,Coi Leray,Players,55,26,11,,,,
77,-,The Lightning Kids,Fast Car,-,77,1,,,,
78,up,テイラー・スウィフト,Blank Space,80,10,6,,,,
79,up,Akon,Locked Up,87,48,15,,,,
80,-,Leroy Sanchez,Love In the Dark,-,80,2,,,,
81,-,NLE Choppa & Russ Millions,SHAKE IT,-,63,1,,,,
82,down,Wheatus,Teenage Dirtbag,65,20,20,,,,
83,down,Lady Gaga,Bloody Mary,58,2,19,,,,
84,-,Clavish,"3 Of Us (feat. Rimzee, Tiny Boost & Youngs Teflon)",-,20,11,,,,
85,down,Evanescence,Bring Me To Life,84,45,7,,,,
86,down,Tiësto & Tate McRae,10:35 (Mixed),82,59,13,,,,
87,-,Lizzy McAlpine,ceilings,-,87,1,,,,
88,down,Alicia Keys,Girl On Fire,64,59,5,,,,
89,up,The White Stripes,Seven Nation Army,93,55,12,,,,
90,-,Sam Smith,I'm Not the Only One,-,37,13,,,,
91,-,Chris Stapleton,Tennessee Whiskey,-,66,1,,,,
92,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,77,1,,,,
93,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,52,3,,,,
94,up,ABBA,Dancing Queen,97,50,9,,,,
95,-,Mia Mi,Red Flags,-,81,2,,,,
96,-,Snow Patrol,Chasing Cars,-,89,2,,,,
97,-,Toploader,Dancing In the Moonlight,-,63,9,,,,
98,down,Elton John,I'm Still Standing,83,59,19,,,,
99,-,Lady Gaga,Bad Romance,-,80,5,,,,
100,down,Oi-Slakk Mates,Scooter Girl Scooter Boy,52,24,9,,,,
