Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,8,80,2020-08-09,1,2020-08-16
2,up,Joel Corry,Head & Heart (feat. MNEK),2,2,13,99,2020-07-26,16,2020-09-20
3,up,Jason Smith,Savage Love (feat. Devon Derulo),4,1,12,59,2020-07-19,41,2020-08-09
4,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),5,4,6,,,,
5,down,24kGoldn,Mood (feat. iann dior),3,3,6,33,2020-08-23,1,2020-10-11
6,-,Da Beatfreakz,"808 (feat. Dutchavelli, DigDat & B Young)",-,6,1,,,,
7,down,Pop Smoke,Mood Swings (feat. Lil Tjay),6,4,7,95,2020-08-30,95,2020-08-30
8,down,Future,Life Is Good (feat. Drake),7,2,37,86,2020-01-12,6,2020-01-19
9,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),11,9,8,,,,
10,up,Tate McRae,you broke me first,16,3,13,81,2020-08-23,15,2020-11-15
11,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,10,13,74,2020-07-05,5,2020-07-12
12,down,Dutchavelli,"Bando Diaries (feat. ONEFOUR, Kekra, Noizy & Divine) [Remix]",9,9,2,,,,
13,down,BTS,Dynamite,12,1,6,96,2020-08-23,2,2020-08-30
14,up,Pop Smoke,What You Know Bout Love,27,12,9,81,2020-07-12,14,2020-10-18
15,down,Jason Derulo,Take You Dancing,13,11,10,71,2020-08-23,16,2021-01-17
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,12,79,2020-04-19,1,2020-07-05
17,up,Ayewaken,Blinding Lights,17,2,43,82,2020-01-26,44,2020-04-19
18,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),28,12,5,61,2020-08-23,8,2020-10-04
19,down,Morrisson,Brothers (feat. Jordan),14,8,3,,,,
20,up,Miley Cyrus,Midnight Sky,20,17,7,14,2020-08-23,12,2020-10-25
21,down,Fredo,Daily Duppy (feat. GRM Daily),19,3,7,,,,
22,down,Drake,Laugh Now Cry Later (feat. Lil Durk),18,5,7,78,2020-08-16,3,2020-08-23
23,down,Conan Gray,Heather,21,21,7,44,2020-08-23,15,2020-09-13
24,down,Justin Bieber,Holy (feat. Chance the Rapper),8,8,2,83,2020-09-20,4,2020-09-27
25,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),25,25,6,99,2020-10-11,61,2020-11-01
26,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),26,1,18,,,,
27,up,Ayzha Nyree,No Guidance Remix,63,27,2,,,,
28,down,DJ Khaled,POPSTAR (feat. Drake),23,19,3,94,2020-07-19,8,2020-09-20
29,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],32,29,9,87,2020-08-16,73,2020-09-27
30,up,Ashnikko,Daisy,48,26,3,77,2020-10-18,70,2020-10-25
31,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,34,31,10,94,2020-08-23,94,2020-08-23
32,-,Yvng Chriis,The Birth of..... (feat. Somto),-,32,1,,,,
33,up,Topic,Breaking Me (feat. A7S),35,10,21,94,2020-03-01,8,2020-08-16
34,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),33,8,13,17,2020-07-12,17,2020-07-12
35,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,35,1,87,2020-09-27,12,2020-10-04
36,down,Nathan Dawe,Lighter (feat. KSI),30,2,10,,,,
37,down,Juice WRLD,Wishing Well,36,16,12,13,2020-07-19,13,2020-07-19
38,-,Polo G,Epidemic,-,38,1,87,2020-10-04,87,2020-10-04
39,-,ZAYN,Better,-,39,1,63,2020-10-04,63,2020-10-04
40,up,Digga D,Woi,42,3,13,,,,
41,up,Sigala & James Arthur,Lasting Lover,79,41,2,,,,
42,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),43,19,12,,,,
43,-,Melanie Martinez,The Bakery,-,43,1,,,,
44,down,Lady Gaga & Ariana Grande,Rain On Me,37,1,19,75,2020-05-24,1,2020-05-31
45,down,DigDat,Assassin Creed,41,41,2,,,,
46,up,Pop Smoke,Dior,50,23,29,100,2020-02-23,46,2020-07-12
47,down,DJ Khaled,GREECE (feat. Drake),46,28,10,24,2020-07-26,24,2020-07-26
48,up,James Arthur,Train Wreck,61,10,3,,,,
49,-,MoStack,Miss Me (feat. AJ Tracey),-,49,1,,,,
50,down,Tom Zanetti,Flight Mode (feat. Silky),49,41,4,,,,
51,down,Sam Smith,Diamonds,39,39,2,51,2020-09-27,18,2020-11-15
52,up,Nines,Airplane Mode (feat. NSG),55,16,6,,,,
53,down,AJ Tracey & Mabel,West Ten,52,10,13,,,,
54,up,Dermot Kennedy,Giants,62,52,4,,,,
55,down,BLACKPINK & Selena Gomez,Ice Cream,51,4,5,100,2020-08-30,3,2020-09-06
56,down,S1mba,Loose (feat. KSI),31,4,3,,,,
57,down,POUNDZ,Tik Tok,47,20,4,,,,
58,up,BLACKPINK,How You Like That,60,2,14,3,2020-07-05,3,2020-07-05
59,-,Jador & Costi,Carola (feat. Andrea Bulgaria),-,59,1,,,,
60,down,Little Mix,Holiday,59,18,7,,,,
61,down,M Huncho & Nafe Smallz,5AM,24,24,2,,,,
62,down,salem ilese,Mad at Disney,54,54,3,87,2020-09-20,56,2020-09-27
63,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),68,63,4,,,,
64,up,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],72,48,10,,,,
65,up,Saweetie,Tap In,69,60,4,,,,
66,-,Bogdan De La Ploiesti,Pe La Spate (feat. Anuryh & Florin Salam),-,66,1,,,,
67,up,Country Dons,Ramsay,70,17,8,,,,
68,-,Smoke Boys,Justin Bieber (feat. Dizzee Rascal),-,68,1,,,,
69,up,SL,Gentleman,71,69,5,,,,
70,-,Tzanca Uraganu,10 Secunde (feat. Susanu),-,70,1,,,,
71,up,Meekz,Like Me,75,6,18,,,,
72,up,VEDO,You Got It,83,72,2,71,2020-09-27,67,2020-10-04
73,down,Aitch,Safe To Say,64,13,7,,,,
74,up,Regard & RAYE,Secrets,74,31,13,,,,
75,-,Unknown,The Beginning of All,-,10,27,66,2019-12-08,45,2019-12-15
76,-,Marshmello,Silence (feat. Khalid),-,76,1,,,,
77,down,M1llionz,Lagga,38,20,3,,,,
78,down,Wes Nelson & Hardy Caprio,See Nobody,58,6,2,,,,
79,down,ppcocaine & NextYoungin,3 Musketeers (feat. NextYoungin),66,66,5,,,,
80,-,Billie Eilish,No Time To Die,-,1,11,78,2020-02-16,7,2020-02-23
81,up,AC/DC,Thunderstruck,90,43,8,70,2019-11-17,63,2019-12-08
82,-,Tion Wayne & Turner,No Comment,-,82,1,,,,
83,down,D-Block Europe,We Won,77,10,8,,,,
84,down,ThemTwins,Fake Friends,82,59,10,,,,
85,up,BØRNS,Electric Love,88,60,7,,,,
86,up,Juice WRLD,All Girls Are the Same,97,71,6,53,2019-12-15,53,2019-12-15
87,down,Bugzy Malone,M.E.N III,85,7,8,,,,
88,down,Kygo & Tina Turner,What's Love Got to Do with It,87,71,9,83,2020-09-06,57,2020-09-20
89,-,KENNY G kennessy,BLOCK 6,-,88,1,,,,
90,-,James Arthur,Impossible,-,62,1,,,,
91,up,Coma,Na Na Na Na,92,61,18,,,,
92,down,Potter Payper,Purpose,45,45,2,,,,
93,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,77,4,,,,
94,down,GRM Daily,Burning (feat. M Huncho & Dutchavelli),86,2,15,,,,
95,-,Mario,Let Me Love You,-,74,5,,,,
96,-,Kenny Rogers,The Gambler,-,23,6,,,,
97,-,Fleetwood Mac,Dreams (2001 Remaster),-,97,1,,,,
