Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],3,1,6,90,2020-05-24,41,2020-07-05
3,down,6ix9ine,GOOBA,1,1,3,100,2020-05-10,2,2020-05-17
4,down,S1mba,Rover (feat. DTG),2,2,9,88,2020-06-14,88,2020-06-14
5,-,KSI,Cap (feat. Offset),-,5,1,,,,
6,down,Future,Life Is Good (feat. Drake),4,2,19,86,2020-01-12,6,2020-01-19
7,down,Tones and I,Dance Monkey,5,1,30,6,2019-10-06,1,2019-11-10
8,down,Ayewaken,Blinding Lights,6,2,25,82,2020-01-26,44,2020-04-19
9,down,SAINt JHN,Roses (Imanbek Remix Extended),7,2,18,84,2020-04-05,61,2020-05-24
10,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),9,1,12,,,,
11,down,Drake,Toosie Slide,8,4,8,65,2020-04-05,2,2020-04-26
12,down,Doja Cat,Say So (feat. Nicki Minaj),11,3,22,57,2020-03-08,13,2020-05-10
13,up,StaySolidRocky,Party Girl,14,8,4,86,2020-05-10,14,2020-06-14
14,down,Megan Thee Stallion,Savage,13,11,10,61,2020-03-22,14,2020-04-19
15,-,Agust D,Daechwita,-,15,1,22,2020-05-31,22,2020-05-31
16,down,Powfu,Death Bed (feat. beabadoobee),12,12,14,100,2020-03-01,7,2020-04-26
17,up,KSI,Houdini (feat. Swarmz & Tion Wayne),17,1,5,,,,
18,up,AJ Tracey,Dinner Guest (feat. MoStack),19,12,5,,,,
19,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,16,1,22,90,2020-01-12,36,2020-03-15
20,up,Lewis Swift,Wait for You,20,3,26,85,2019-10-06,68,2019-10-13
21,-,Fredo,Hickory Dickory Dock,-,21,1,,,,
22,down,Lewis Capaldi,Before You Go,21,4,28,45,2019-11-24,10,2020-08-30
23,-,Machine Gun Kelly,Bloody Valentine,-,23,1,,,,
24,-,KSI,Millions,-,24,1,,,,
25,-,Meekz,Can't Stop Won't Stop,-,25,1,,,,
26,down,Ariana Grande & Justin Bieber,Stuck with U,18,3,3,95,2020-05-10,3,2020-05-17
27,-,KSI,Killa Killa (feat. Aiyana Lee),-,4,1,,,,
28,down,DJB,Blueberry Faygo,23,8,13,98,2020-04-05,98,2020-04-05
29,down,Eminem,Godzilla (feat. Juice WRLD),22,3,19,69,2020-01-26,38,2020-03-15
30,down,Young T & Bugsey,Don't Rush (feat. Headie One),28,23,28,52,2020-04-12,48,2020-04-19
31,-,Aitch,Raw,-,31,1,,,,
32,-,KSI,Tides (feat. AJ Tracey & Rich The Kid),-,32,1,,,,
33,down,Harry Styles,Watermelon Sugar,10,10,3,85,2019-11-17,2,2020-08-23
34,-,KSI,What You Been On,-,34,1,,,,
35,-,KSI,Poppin (feat. Lil Pump & Smokepurpp) [Instrumental],-,4,5,,,,
36,-,KSI,Domain,-,8,1,,,,
37,down,Dua Lipa,Break My Heart,34,17,9,97,2020-03-29,5,2020-06-28
38,down,Dua Lipa,Physical (feat. Hwa Sa),25,10,17,,,,
39,down,Nathan Dawe,Flowers (feat. Jaykae),37,29,7,,,,
40,down,Lil King,Own It (Stormzy),30,2,27,,,,
41,down,Doja Cat,Boss Bitch,29,19,14,60,2020-03-22,23,2020-04-26
42,down,Dua Lipa,Don't Start Now,26,6,30,19,2019-11-03,3,2020-01-05
43,down,Travis Scott,goosebumps,31,17,5,89,2020-04-26,18,2020-05-03
44,down,Justin Bieber,Intentions (feat. Quavo),32,6,16,35,2020-02-09,4,2020-04-05
45,up,Topic,Breaking Me (feat. A7S),48,10,3,94,2020-03-01,8,2020-08-16
46,down,Pop Smoke,Dior,36,23,15,100,2020-02-23,46,2020-07-12
47,down,Daði Freyr,Think About Things,27,27,2,,,,
48,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",33,1,30,,,,
49,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),39,39,22,99,2020-01-12,49,2020-06-21
50,down,Joel Corry,Lonely,35,13,17,,,,
51,up,M24 & Stickz,We Don't Dance,54,25,3,,,,
52,down,Idina Menzel & Evan Rachel Wood,Show Yourself,41,25,9,55,2019-12-01,55,2019-12-01
53,down,Melanie Martinez,Play Date,47,43,5,87,2020-05-17,68,2020-06-07
54,-,KSI,Bad Lil Vibe (feat. Jeremih),-,54,1,,,,
55,up,The Weeknd,In Your Eyes,83,55,6,41,2020-03-22,12,2020-03-29
56,down,220 KID & GRACEY,Don’t Need Love,52,41,3,,,,
57,-,KSI,Undefeated,-,57,1,,,,
58,down,MIST,House Party (feat. Fredo),45,16,5,,,,
59,down,BENEE,Supalonely (feat. Gus Dapperton),42,32,12,85,2020-04-19,63,2020-05-24
60,down,Mastermind,War (feat. BandoKay),40,10,9,,,,
61,-,Dezzie,Buss It,-,61,1,,,,
62,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,53,9,5,65,2020-04-26,1,2020-05-03
63,down,Don Toliver,After Party,49,49,5,85,2020-05-03,71,2020-05-24
64,down,The Notorious B.I.G.,Juicy,58,56,8,,,,
65,down,Jack Harlow,Whats Poppin,59,58,7,76,2020-03-22,37,2020-04-19
66,up,Ava Max,Kings & Queens,67,46,9,80,2020-03-15,37,2020-09-27
67,down,Mama Cleo,Not a Break Up Song,50,29,9,,,,
68,down,PARTYNEXTDOOR,BELIEVE IT,63,50,9,100,2020-03-29,55,2020-04-05
69,up,Dutchavelli,Only If You New,71,25,18,,,,
70,down,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),51,24,3,,,,
71,down,Mabel,Boyfriend,57,33,14,,,,
72,-,Francine Honey,Honey,-,72,1,,,,
73,-,KSI,How It Feel,-,73,1,,,,
74,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,2,20,,,,
75,down,Sam Fischer,This City,65,54,5,,,,
76,-,Chris Brown & Young Thug,Go Crazy,-,13,1,98,2020-05-31,13,2020-08-16
77,-,ZAYN,Dusk Till Dawn (feat. Sia),-,63,2,,,,
78,down,Coma,Na Na Na Na,72,61,2,,,,
79,down,SL,Bad Luck,24,24,2,,,,
80,down,Madison Beer,Selfish,62,51,8,,,,
81,down,Juice WRLD,Righteous,55,15,5,86,2020-05-03,86,2020-05-03
82,-,Lady Gaga,Stupid Love,-,7,10,28,2020-03-01,8,2020-03-08
83,down,D-Block Europe,Madow Like,70,25,5,,,,
84,down,Coolio,Gangsta's Paradise (feat. L.V.),82,9,13,,,,
85,down,Ali Gatie,What If I Told You That I Love You,80,32,18,48,2020-02-02,48,2020-02-02
86,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),96,71,4,,,,
87,-,Calvin Harris,Summer,-,69,1,,,,
88,down,jxdn,Angels & Demons,56,56,2,,,,
89,down,Lil Baby & 42 Dugg,We Paid,84,61,3,90,2020-05-10,19,2020-07-05
90,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,77,4,,,,
91,down,Doja Cat,Like That (feat. Gucci Mane),69,21,11,99,2020-04-12,91,2020-04-19
92,down,Nelly,Dilemma (feat. Kelly Rowland),87,50,2,,,,
93,down,Tory Lanez,The Take (feat. Chris Brown),76,27,11,65,2019-11-24,65,2019-11-24
94,up,The Killers,Mr. Brightside,95,22,3,,,,
95,down,Adele,Someone Like You,93,12,7,,,,
96,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),92,53,5,,,,
97,down,Chord Overstreet,Hold On,94,47,8,,,,
98,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),68,10,5,49,2020-05-03,49,2020-05-03
99,-,Jemaine Clement,Shiny,-,68,1,,,,
