Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,3,,,,
2,up,070 Shake & RAYE,Escapism. (Mixed),3,2,3,,,,
3,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,6,2,3,,,,
4,up,Brian D,Faborito (Remix) [Your Favorite (Remix],4,2,13,,,,
5,up,Miguel,Sure Thing,5,4,11,,,,
6,down,Sam Smith & Kim Petras,Unholy (Live),2,2,2,,,,
7,-,Dirty Harry,Kill Bill,-,7,2,,,,
8,-,Des Kelly,Green Green Grass,-,8,1,,,,
9,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),10,5,12,,,,
10,down,Central Cee,LET GO,9,2,10,,,,
11,up,5zyl,Purple People,17,11,3,,,,
12,down,venbee & Goddard,messy in heaven,11,7,20,,,,
13,down,Kid Francescoli,Miss Mess,12,2,18,,,,
14,up,Meghan Trainor,Made You Look,15,2,18,,,,
15,up,Chris Brown,Under the Influence,19,3,27,,,,
16,up,Anne-Marie x Aitch,Psycho,18,3,23,,,,
17,up,Capaldi X,Forget Me,20,2,24,,,,
18,down,Steven Styles,As It Was (feat. Harry Rodgers),16,5,31,,,,
19,-,Strandz & Digga D,Us Against the World (Remix),-,14,1,,,,
20,-,BLACHA & Chivas,Barbie,-,20,1,,,,
21,up,Lady Gaga,Bloody Mary,21,2,11,,,,
22,-,Burna Boy,Last Last,-,1,37,,,,
23,down,Bugzy Malone & TeeDee,Out Of Nowhere,22,3,15,,,,
24,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),26,16,7,,,,
25,up,Taylor Swift,Anti-Hero,25,2,18,,,,
26,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,24,18,9,,,,
27,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,1,25,,,,
28,up,Coi Leray,Players,35,26,3,,,,
29,down,Justine Skye,Collide (feat. Tyga),28,23,14,,,,
30,down,Meghan Trainor,NO,27,24,13,,,,
31,-,Frank Gambale,Tones For Chick's Bones,-,31,5,,,,
32,down,Stormzy,Hide & Seek,29,2,19,,,,
33,-,Timber Timbre,Creep On Creepin' On,-,33,3,,,,
34,-,NF,HOPE,-,34,1,,,,
35,-,Jorja Chalmers,I'll Be Waiting,-,35,1,,,,
36,up,Bru-C,No Excuses,37,9,41,,,,
37,up,P!nk,TRUSTFALL,63,37,4,,,,
38,down,JVKE,Golden Hour,34,27,13,,,,
39,down,Headie One,Martin's Sofa,31,5,5,,,,
40,down,Bailey,How Do I Say Goodbye,39,33,10,,,,
41,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",38,15,10,,,,
42,up,"Prinz, Rushawn & Jermaine Edwards",Beautiful Day (Thank You for Sunshine),86,42,2,,,,
43,up,Poker Face,Poker Face,59,34,10,,,,
44,up,Akon,Smack That (feat. Eminem),46,18,26,,,,
45,down,Adele,Set Fire to the Rain,43,27,8,,,,
46,-,Kwengface,"Daily Duppy, Pt. 1",-,29,2,,,,
47,up,Stephen Sanchez,Until I Found You,55,24,3,,,,
48,up,D-Block Europe,Overseas (feat. Central Cee),50,25,18,,,,
49,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),44,40,13,,,,
50,down,LINKIN PARK,Lost,13,13,2,,,,
51,down,Tunde,Fresh Home Freestyle,14,14,2,,,,
52,-,Rihanna,Work (feat. Drake),-,52,2,,,,
53,down,Clavish,Rocket Science (feat. D-Block Europe),33,4,14,,,,
54,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),53,1,17,,,,
55,down,Clavish,"3 Of Us (feat. Rimzee, Tiny Boost & Youngs Teflon)",41,20,6,,,,
56,down,Bruno Mars,When I Was Your Man,47,29,17,,,,
57,up,Kaifi Khalil,Kahani Suno 2.0,60,31,9,,,,
58,-,Tshepang Ramoba,Bana Baka,-,58,1,,,,
59,up,Ice Spice,In Ha Mood (Mixed),74,57,4,,,,
60,down,Strandz,Us Against the World,56,56,4,,,,
61,-,Oi-Slakk Mates,Scooter Girl Scooter Boy,-,24,1,,,,
62,-,G-Eazy & Halsey,Him & I,-,45,5,,,,
63,up,Eagles,Hotel California (Live),69,53,2,,,,
64,-,"Himesh Reshammiya, Kamaal Khan & Palak Muchhal","Naiyo Lagda (From ""Kisi Ka Bhai Kisi Ki Jaan"")",-,64,1,,,,
65,down,The Kid LAROI,Love Again,42,23,4,,,,
66,up,Rihanna,Umbrella (feat. JAY Z),75,66,2,,,,
67,up,ThxSoMch,SPIT IN MY FACE!,68,60,5,,,,
68,up,Tiësto & Tate McRae,10:35 (Mixed),81,59,5,,,,
69,up,Sia,Elastic Heart,73,62,6,,,,
70,down,Luis Gabriel,Orice Pana La Ea (feat. Haziran),57,57,2,,,,
71,down,Martin Garrix & Bebe Rexha,In the Name of Love,65,53,8,,,,
72,-,Mariah Carey,It's a Wrap (feat. Mary J. Blige),-,72,1,,,,
73,-,高中正義,READY TO FLY,-,63,2,,,,
74,up,Coldplay,A Sky Full of Stars,82,64,18,,,,
75,-,San Mei,Love In The Dark,-,68,1,,,,
76,-,Elley Duhé,MIDDLE OF THE NIGHT,-,76,1,,,,
77,-,Superstar Pride,Painting Pictures,-,77,1,,,,
78,up,Lil Uzi Vert,Just Wanna Rock,80,23,14,,,,
79,down,TLC,No Scrubs,66,55,11,,,,
80,up,Dermot Kennedy,Kiss Me,89,52,15,,,,
81,up,JVKE,this is what heartbreak feels like,93,47,2,,,,
82,down,Fredo,Dave Flow,61,11,6,,,,
83,-,Rihanna,We Found Love (feat. Calvin Harris),-,83,1,,,,
84,up,Baby Tate,"Hey, Mickey!",90,84,3,,,,
85,down,Shakira,"Whenever, Wherever",64,64,3,33,2020-02-09,33,2020-02-09
86,up,PARTYNEXTDOOR,Her Way,97,86,3,,,,
87,-,Omi,Cheerleader (Felix Jaehn Remix),-,51,2,,,,
88,-,Tres Navy,Omg,-,88,1,,,,
89,-,Sabrina,Just Give Me a Reason,-,60,1,,,,
90,-,Deean,Circle of Life,-,87,2,,,,
91,-,Nelly,Dilemma (feat. Kelly Rowland),-,50,19,,,,
92,down,James Brown,Limbo Jimbo (Instrumental),70,59,9,,,,
93,-,Bluus's,Pointless,-,73,1,,,,
94,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,52,1,,,,
95,-,Ruger,Asiwaju,-,90,2,,,,
96,-,MercyMe,Here With Me,-,96,1,,,,
97,down,EMPIRE & Kizz Daniel,Cough (Odo),96,44,12,,,,
98,-,Rihanna,Where Have You Been,-,98,1,,,,
99,-,DjFlaskz,"Baby, Come On",-,78,1,,,,
100,-,Fugees,Killing Me Softly With His Song,-,58,18,,,,
