Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Smith,Savage Love (feat. Devon Derulo),1,1,3,59,2020-07-19,41,2020-08-09
2,-,Nathan Dawe,Lighter (feat. KSI),-,2,1,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),5,2,4,99,2020-07-26,16,2020-09-20
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,4,79,2020-04-19,1,2020-07-05
5,up,Future,Life Is Good (feat. Drake),6,2,28,86,2020-01-12,6,2020-01-19
6,down,Headie One & Drake,Only You Freestyle,3,3,2,88,2020-07-26,88,2020-07-26
7,up,Tones and I,Dance Monkey,7,1,39,6,2019-10-06,1,2019-11-10
8,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),9,8,4,17,2020-07-12,17,2020-07-12
9,down,S1mba,Rover (feat. DTG),8,2,18,88,2020-06-14,88,2020-06-14
10,up,Ayewaken,Blinding Lights,12,2,34,82,2020-01-26,44,2020-04-19
11,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),10,1,9,,,,
12,-,Taylor Swift,cardigan,-,12,1,72,2020-07-26,1,2020-08-02
13,up,Topic,Breaking Me (feat. A7S),15,10,12,94,2020-03-01,8,2020-08-16
14,up,Digga D,Woi,14,3,4,,,,
15,down,Chris Brown & Young Thug,Go Crazy,13,13,10,98,2020-05-31,13,2020-08-16
16,-,Loski & MizOrMac,On Me,-,16,1,,,,
17,down,StaySolidRocky,Party Girl,16,8,13,86,2020-05-10,14,2020-06-14
18,up,Lady Gaga & Ariana Grande,Rain On Me,18,1,10,75,2020-05-24,1,2020-05-31
19,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),19,19,3,,,,
20,down,Juice WRLD,Wishing Well,17,16,3,13,2020-07-19,13,2020-07-19
21,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,21,1,94,2020-08-02,94,2020-08-02
22,down,6ix9ine,GOOBA,21,1,12,100,2020-05-10,2,2020-05-17
23,up,Pop Smoke,Mood Swings (feat. Lil Tjay),40,6,4,54,2020-07-12,6,2020-08-09
24,down,Abra Cadabra,On Deck,11,9,2,,,,
25,down,AJ Tracey & Mabel,West Ten,22,10,4,,,,
26,down,BLACKPINK,How You Like That,23,2,5,3,2020-07-05,3,2020-07-05
27,down,M24 & Stickz,We Don't Dance,25,25,12,,,,
28,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),27,1,21,,,,
29,-,DigDat,Daily Duppy (feat. GRM Daily),-,14,9,,,,
30,down,Megan Thee Stallion,Savage,26,11,19,61,2020-03-22,14,2020-04-19
31,up,Jubel,Dancing in the Moonlight (feat. NEIMY),46,30,5,,,,
32,-,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,-,31,1,94,2020-08-23,94,2020-08-23
33,up,Regard & RAYE,Secrets,43,31,4,,,,
34,down,Drake,Toosie Slide,32,4,17,65,2020-04-05,2,2020-04-26
35,up,Powfu,Death Bed (feat. beabadoobee),35,12,23,100,2020-03-01,7,2020-04-26
36,up,Idina Menzel & Evan Rachel Wood,Show Yourself,37,25,18,55,2019-12-01,55,2019-12-01
37,down,6ix9ine & Nicki Minaj,TROLLZ,29,1,7,89,2020-06-14,4,2020-06-21
38,down,Meekz,Like Me,31,6,9,,,,
39,-,Little Mix,Holiday,-,18,1,,,,
40,up,Nathan Dawe,Flowers (feat. Jaykae),50,29,16,,,,
41,down,AJ Tracey,Dinner Guest (feat. MoStack),38,12,14,,,,
42,down,Pop Smoke,Dior,41,23,24,100,2020-02-23,46,2020-07-12
43,-,Taylor Swift,exile (feat. Bon Iver),-,43,1,90,2020-07-26,9,2020-08-02
44,down,Dua Lipa,Don't Start Now,42,6,39,19,2019-11-03,3,2020-01-05
45,down,GRM Daily,Burning (feat. M Huncho & Dutchavelli),34,2,6,,,,
46,-,Fabel,Mellom sol og mellom lyn,-,24,1,,,,
47,down,DJ Khaled,GREECE (feat. Drake),28,28,2,24,2020-07-26,24,2020-07-26
48,up,Tate McRae,you broke me first,69,3,4,81,2020-08-23,15,2020-11-15
49,up,Smallblanca Original,King Throne,57,39,3,,,,
50,down,KSI,Killa Killa (feat. Aiyana Lee),4,4,6,,,,
51,-,Central Cee,Day in the Life,-,31,4,,,,
52,down,Dua Lipa,Break My Heart,51,17,18,97,2020-03-29,5,2020-06-28
53,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),55,10,4,74,2020-07-05,5,2020-07-12
54,down,Deno,"Circles (feat. OFB, Bandokay & Double Lz)",47,9,15,,,,
55,up,Ariana Grande & Justin Bieber,Stuck with U,61,3,12,95,2020-05-10,3,2020-05-17
56,up,Becky Hill & Sigala,Heaven On My Mind,81,56,2,,,,
57,down,D-Block Europe,Plain Jane,33,11,3,,,,
58,down,DJ Khaled,POPSTAR (feat. Drake),53,53,2,,,,
59,up,Doja Cat,Like That (feat. Gucci Mane),59,21,16,99,2020-04-12,91,2020-04-19
60,down,M1llionz,B1llionz,30,15,3,,,,
61,up,Sai So,Demon Time,64,28,2,,,,
62,-,One Direction,Steal My Girl,-,62,1,,,,
63,up,One Direction,What Makes You Beautiful,100,63,2,,,,
64,-,Jason Derulo,Take You Dancing,-,11,1,71,2020-08-23,16,2021-01-17
65,down,Pop Smoke,Got It on Me,62,20,4,25,2020-07-12,25,2020-07-12
66,-,One Direction,Story Of My Life,-,66,1,,,,
67,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,29,1,87,2020-08-16,73,2020-09-27
68,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),52,20,3,,,,
69,-,Taylor Swift,the 1,-,69,1,56,2020-07-26,7,2020-08-02
70,down,Emilia,"Djeale (feat. Dodo, Jay Maly & Costi)",63,45,4,,,,
71,down,Abra Cadabra,Cadabra Freestyle,60,43,4,,,,
72,-,Lil Tjay,F.N,-,23,12,,,,
73,down,Sam Fischer,This City,67,54,14,,,,
74,down,6ix9ine,YAYA,54,6,4,31,2020-07-12,31,2020-07-12
75,down,Lil Baby & 42 Dugg,We Paid,71,61,12,90,2020-05-10,19,2020-07-05
76,down,Koffee,Lockdown,70,70,2,,,,
77,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),88,69,4,62,2020-07-12,62,2020-07-12
78,down,Jemaine Clement,Shiny,72,68,10,,,,
79,down,220 KID & GRACEY,Don't Need Love (Acoustic),74,74,2,,,,
80,down,Drake,When To Say When,73,10,11,59,2020-05-10,59,2020-05-10
81,down,Rick Astley,Never Gonna Give You Up,76,33,11,,,,
82,-,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],-,48,1,,,,
83,up,Adele,Someone Like You,90,12,13,,,,
84,down,The Notorious B.I.G.,Juicy,78,56,17,,,,
85,down,Travis Scott,goosebumps,82,17,14,89,2020-04-26,18,2020-05-03
86,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),91,83,8,,,,
87,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),96,53,11,,,,
88,down,Coma,Na Na Na Na,79,61,9,,,,
89,-,Michele Morrone,Hard For Me,-,89,1,,,,
90,-,ThemTwins,Fake Friends,-,59,1,,,,
91,down,ROSALÍA & Travis Scott,TKN,86,83,4,96,2020-05-31,21,2020-06-07
92,down,Dua Lipa,Hallucinate,68,68,3,85,2020-04-05,85,2020-04-05
93,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,75,1,,,,
94,down,Dutchavelli,Black,24,24,2,,,,
95,down,Potter Payper,2020 Vision Freestyle,75,17,6,,,,
96,down,Melanie Martinez,Play Date,89,70,4,98,2020-05-17,53,2020-07-12
97,-,WHTKD,Say to Me (Radio Edit),-,56,9,,,,
