Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,4,,,,
2,-,KSI & Lil Wayne,Lose,-,2,1,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,6,2,3,,,,
4,up,Jonasu,Black Magic,4,3,8,,,,
5,down,Olivea Rodriqo,Good 4 You,3,3,3,,,,
6,down,Dave & Stormzy,Clash,5,3,5,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,3,15,76,2021-04-25,2,2021-05-02
8,-,The Weeknd,Take My Breath,-,8,1,,,,
9,-,Fredo,Flowers and the Snow,-,9,1,,,,
10,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,2,3,,,,
11,-,Morrisson,Daily Duppy (feat. GRM Daily),-,11,1,,,,
12,up,Doja Cat,Need To Know,15,9,8,,,,
13,down,Måneskin,I WANNA BE YOUR SLAVE,10,6,11,,,,
14,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",8,1,15,84,2021-05-09,17,2021-05-16
15,-,Flow Key,Beggin' (feat. Diego Senna),-,13,1,,,,
16,down,Lil Nas X,MONTERO (Call Me By Your Name),12,1,20,3,2021-04-04,3,2021-04-04
17,-,Billie Eilish,Happier Than Ever,-,17,1,,,,
18,-,Silky,Wanna Be,-,18,1,,,,
19,up,ArrDee & GRM Daily,Daily Duppy (feat. GRM Daily),92,17,4,,,,
20,down,Doja Cat,Kiss Me More (feat. SZA),16,5,18,9,2021-04-18,1,2021-05-16
21,-,Loski,P.U.G,-,21,1,,,,
22,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,21,14,12,,,,
23,down,Dua Lipa,Levitating (feat. DaBaby),17,6,44,93,2020-10-25,3,2021-05-16
24,-,Cemetery Sun,Codeine,-,24,1,,,,
25,down,ArrDee,Oliver Twist,18,15,3,,,,
26,down,Tesher,Jalebi Baby,19,8,11,,,,
27,up,KSI,Holiday,29,1,8,,,,
28,up,Michael Jackson,Billie Jean,32,28,18,,,,
29,down,Tones And I,Fly Away,23,23,9,,,,
30,up,Becky Hill & David Guetta,Remember,40,17,4,,,,
31,up,Wizkid,Essence (feat. Tems) [Mixed],38,9,2,,,,
32,down,Tom Grennan,Little Bit of Love,27,25,22,,,,
33,down,Masked Wolf,Astronaut In The Ocean,26,15,8,,,,
34,down,Olivia Rodrigo,traitor,28,21,12,,,,
35,up,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",78,35,2,,,,
36,-,Ezu & Harshdeep Kaur,Jannat,-,35,4,,,,
37,down,Potter Payper,Catch Up (feat. M Huncho),13,13,2,,,,
38,-,Fredo,14 (feat. Potter Payper),-,38,1,,,,
39,up,Sleepy Hallow,2055,54,27,3,,,,
40,down,Doja Cat,Ain't Shit,31,31,7,,,,
41,down,Anne-Marie,TRACK 11,22,9,3,,,,
42,-,J DEEN,She Knows,-,35,1,,,,
43,down,Bella Poarch,Build a Bitch,35,3,13,,,,
44,up,Duncan Laurence,Arcade (feat. FLETCHER),48,17,23,100,2021-03-21,64,2021-04-25
45,up,Calvin Harris,By Your Side (feat. Tom Grennan),47,45,10,,,,
46,down,Olivia Rodrigo,drivers license,43,1,31,1,2021-01-17,1,2021-01-17
47,down,BTS,Butter,39,2,12,,,,
48,-,Gil Axelrod,Friday Again (feat. Sammy Isaacson),-,46,1,,,,
49,down,D-Block Europe,By the Lake,14,14,2,,,,
50,-,Fredo,Double Tap (feat. Sus),-,50,1,,,,
51,down,Love Again,86,50,13,10,,,,
52,-,Reh Dogg,Wonderwall,-,52,13,,,,
53,up,Olivia Rodrigo,"jealousy, jealousy",58,53,7,,,,
54,down,Marshmello & Jonas Brothers,Leave Before You Love Me,52,52,8,,,,
55,down,Dave,In The Fire,37,12,3,,,,
56,down,Little Mix,Confetti (feat. Saweetie),51,2,15,,,,
57,down,B Young,Justin Bieber,36,36,2,,,,
58,-,DoctaDee,"Bills, Bills, Bills",-,33,5,,,,
59,down,That band Honey.,Talk Like That,55,47,2,,,,
60,up,Justin Wellington,Iko Iko (feat. Small Jam),74,55,2,,,,
61,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,61,1,,,,
62,down,Bo Burnham,Welcome to the Internet,53,39,3,,,,
63,down,BTS,Permission to Dance,44,4,5,,,,
64,down,Meekz,Respect The Come Up,56,8,11,,,,
65,down,Central Cee,Little Bit of This,49,9,4,,,,
66,down,Glass Animals,Heat Waves,60,7,10,75,2021-02-28,71,2021-03-07
67,-,Fredo,Independence Day Freestyle,-,2,6,,,,
68,down,Mimi Webb,Dumb Love,62,36,9,,,,
69,up,Tion Wayne,Wow,69,7,9,,,,
70,down,Olivia Rodrigo,deja vu,59,18,18,17,2021-04-11,16,2021-04-18
71,-,Ariana Grande,7 rings,-,71,2,58,2019-10-06,51,2020-01-05
72,down,Polo G,RAPSTAR,63,2,18,86,2021-04-11,7,2021-04-18
73,-,Nessa Barrett,i hope ur miserable until ur dead,-,73,1,,,,
74,down,Dave,Verdansk,42,7,3,,,,
75,down,ArrDee,Jiggy (Whiz),20,20,2,,,,
76,down,Ben E. King,Stand By Me,70,62,5,,,,
77,down,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),73,28,20,,,,
78,-,Doja Cat & The Weeknd,You Right,-,78,1,,,,
79,up,Camila Cabello,Don't Go Yet,85,38,3,,,,
80,down,Olivia Rodrigo,favorite crime,71,55,12,,,,
81,up,Nirvana,Smells Like Teen Spirit,87,38,11,,,,
82,down,No Smoke Without Fire,No Smoke Without Fire (Demo),65,22,9,,,,
83,down,Olivia Rodrigo,happier,79,79,3,,,,
84,-,The Plug & M1llionz,Father Figure (feat. G Herbo),-,84,1,,,,
85,down,Russ Millions,Big Shark,76,76,2,,,,
86,up,Silky,Playing Games,98,10,19,,,,
87,-,Knut Jensen,Abspannmusik,-,43,1,,,,
88,-,Unknown T,Tugman Vacation,-,88,1,,,,
89,-,50 Cent,In Da Club,-,28,4,,,,
90,-,Fredo,Skinny Ni**as,-,90,1,,,,
91,down,MIST,Rollin' (feat. Burna Boy),88,79,4,,,,
92,down,Vegedream,Ramenez la coupe à la maison,84,27,11,,,,
93,up,Eminem,Without Me,95,21,16,,,,
94,up,Rihanna,Diamonds,97,17,13,,,,
95,down,D-Block Europe & Lil Pino,Kevin McCallister,72,12,6,,,,
96,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,96,1,,,,
97,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),66,29,3,,,,
98,down,SOMI,DUMB DUMB,96,96,2,,,,
99,-,James Bay,Let It Go,-,83,1,,,,
