Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran,Bad Habits,-,1,1,,,,
2,up,Olivia Rodrigo,good 4 u,5,2,4,,,,
3,up,Dave & Stormzy,Clash,3,3,2,,,,
4,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",6,1,12,84,2021-05-09,17,2021-05-16
5,up,Luca Debonaire & Martina Budde,Beggin,7,5,5,,,,
6,up,Måneskin,I WANNA BE YOUR SLAVE,9,6,8,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,3,12,76,2021-04-25,2,2021-05-02
8,up,Tesher,Jalebi Baby,51,8,8,,,,
9,-,Central Cee,Little Bit of This,-,9,1,,,,
10,up,Jonasu,Black Magic,16,3,5,,,,
11,-,Normani,Wild Side (feat. Cardi B),-,11,1,,,,
12,up,Lil Nas X,MONTERO (Call Me By Your Name),13,1,17,3,2021-04-04,3,2021-04-04
13,down,ArrDee,Oliver Twist,12,3,8,,,,
14,-,The Kid LAROI & Justin Bieber,Stay,-,2,1,,,,
15,up,Doja Cat,Kiss Me More (feat. SZA),17,5,15,9,2021-04-18,1,2021-05-16
16,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,16,1,,,,
17,-,ArrDee & GRM Daily,Daily Duppy (feat. GRM Daily),-,17,1,,,,
18,up,Dua Lipa,Levitating (feat. DaBaby),21,6,41,93,2020-10-25,3,2021-05-16
19,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,20,14,9,,,,
20,down,BTS,Permission to Dance,4,4,2,,,,
21,up,Masked Wolf,Astronaut In The Ocean,26,15,5,,,,
22,up,KSI,Holiday,28,1,5,,,,
23,-,French The Kid,Can’t Feel My Face,-,23,1,,,,
24,up,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],30,13,6,,,,
25,up,Tom Grennan,Little Bit of Love,36,25,19,,,,
26,-,KSI,The Moment,-,26,1,,,,
27,-,Bils,Pay Your Bils,-,27,2,,,,
28,up,Doja Cat,Need To Know,76,9,5,,,,
29,up,Tones And I,Fly Away,42,23,6,,,,
30,up,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),38,10,18,,,,
31,down,BTS,Butter,25,2,9,,,,
32,-,Trinidad Cardona,Dinero,-,32,1,,,,
33,down,Welcome to the Numb,Angels Wait,32,14,7,,,,
34,up,Olivia Rodrigo,traitor,35,21,9,,,,
35,-,Bless You,What I Did To You,-,35,1,,,,
36,up,Doja Cat,Ain't Shit,52,31,4,,,,
37,down,D-Block Europe & Lil Pino,Kevin McCallister,27,12,3,,,,
38,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,38,5,,,,
39,down,Little Mix,Confetti (feat. Saweetie),37,2,12,,,,
40,-,Post Malone,Motley Crew,-,40,1,,,,
41,up,Bad Boy Chiller Crew,Don't You Worry About Me,50,26,22,,,,
42,-,Tems,Damages,-,42,4,,,,
43,up,Tiësto,The Business,46,6,29,52,2021-01-03,18,2021-04-04
44,-,Broke in Summer,Mid Summer,-,25,2,,,,
45,down,Olivia Rodrigo,drivers license,41,1,28,1,2021-01-17,1,2021-01-17
46,up,Love Again,86,65,13,7,,,,
47,up,Calvin Harris,By Your Side (feat. Tom Grennan),49,45,7,,,,
48,-,England FanChants & Fanchants,Football's Coming Home,-,48,1,,,,
49,down,Amy Shark,Amy Shark,29,10,3,,,,
50,down,Bella Poarch,Build a Bitch,40,3,10,,,,
51,down,Fredo,Wandsworth to Bullingdon (feat. Headie One),11,11,2,,,,
52,down,Tion Wayne,Wow,39,7,6,,,,
53,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),59,4,18,56,2021-03-21,1,2021-03-28
54,down,Fredo,Talk of the Town,31,5,4,,,,
55,up,Tom Zanetti,Didn't Know,55,34,19,,,,
56,up,Ezu & Harshdeep Kaur,Jannat,75,35,2,,,,
57,down,Olivia Rodrigo,deja vu,48,18,15,17,2021-04-11,16,2021-04-18
58,down,Vegedream,Ramenez la coupe à la maison,57,27,8,,,,
59,down,D-Block Europe & RAYE,Ferrari Horses,58,9,20,,,,
60,down,No Smoke Without Fire,No Smoke Without Fire (Demo),43,22,6,,,,
61,-,Becky Hill & David Guetta,Remember,-,17,1,,,,
62,-,Doja Cat & The Weeknd,You Right,-,55,1,,,,
63,up,Marshmello & Jonas Brothers,Leave Before You Love Me,67,52,5,,,,
64,down,Polo G,RAPSTAR,60,2,15,86,2021-04-11,7,2021-04-18
65,-,Snap!,Cult of SNAP! (World Power Mix),-,65,1,,,,
66,up,The Verve,Bitter Sweet Symphony,73,53,9,,,,
67,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,63,5,20,6,2021-03-14,2,2021-05-09
68,down,Meekz,Respect The Come Up,64,8,8,,,,
69,-,Pop Smoke,Mr. Jones (feat. Future),-,69,1,,,,
70,down,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),66,28,17,,,,
71,-,Unknown T,Driller sh!t,-,71,1,,,,
72,down,Olivia Rodrigo,favorite crime,56,55,9,,,,
73,-,DARKOO,Slow Down (feat. Tion Wayne),-,73,1,,,,
74,down,Mimi Webb,Dumb Love,54,36,6,,,,
75,down,Music Lab Collective,Sweet Caroline,19,19,2,,,,
76,-,Sidhu Moose Wala,295,-,9,1,,,,
77,-,Ariana Grande,34+35,-,2,21,64,2020-11-01,7,2020-12-13
78,down,Aitch,Learning Curve,53,9,3,,,,
79,-,MIST,Rollin' (feat. Burna Boy),-,79,1,,,,
80,-,Glass Animals,Heat Waves,-,7,7,75,2021-02-28,71,2021-03-07
81,down,Olivia Rodrigo,"jealousy, jealousy",71,53,4,,,,
82,down,Anne-Marie & Niall Horan,Our Song,70,53,7,,,,
83,-,Sean Kingston,Beautiful Girls,-,67,21,,,,
84,down,Silky,Playing Games,79,10,16,,,,
85,-,Iron Maiden,The Writing On the Wall,-,85,1,,,,
86,-,Seaforth,Talk About,-,27,1,,,,
87,down,Nirvana,Smells Like Teen Spirit,83,38,8,,,,
88,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,77,39,19,,,,
89,down,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",74,74,3,,,,
90,-,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",-,75,2,,,,
91,-,smile for me. & Nawhij,Waiting For You,-,91,1,,,,
92,-,The Notorious B.I.G.,Juicy,-,56,23,,,,
93,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,93,1,,,,
94,-,Mario,Let Me Love You,-,74,14,,,,
95,down,Rag'n'Bone Man,Anywhere Away from Here,78,14,14,,,,
96,down,Bo Burnham,All Eyes On Me,69,69,5,,,,
