Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,2,1,6,,,,
2,down,Dave & Central Cee,Sprinter,1,1,15,,,,
3,up,Jazzy,Giving Me,5,3,20,,,,
4,down,Dua Lipa,Dance The Night,3,3,12,,,,
5,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,6,4,8,,,,
6,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,4,7,,,,
7,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",10,3,7,,,,
8,up,attila ferenczi,Flowers MIley (feat. Miley),8,2,7,,,,
9,down,Byron Messia,Talibans,7,3,18,,,,
10,-,Cardi B & Megan Thee Stallion,Bongos,-,10,1,,,,
11,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",30,3,5,,,,
12,-,In Trance 95,Desire to Desire,-,12,6,,,,
13,down,Switch Disco,REACT (feat. Ella Henderson) [Extended Mix],11,9,6,,,,
14,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],19,3,6,,,,
15,up,Libianca,People,18,2,26,,,,
16,up,Nauraeli,Good Love,17,15,14,,,,
17,-,Clavish & Aitch,Tip Toes,-,17,1,,,,
18,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),15,2,6,,,,
19,-,Farid Dilavarli,Disconnect,-,16,1,,,,
20,up,Alejandra Guzmán,Mirala Miralo,20,2,14,,,,
21,up,Unknown,What Was I Made For?,21,10,10,,,,
22,up,Tfresh David,David Kushner Daylight,22,8,12,,,,
23,down,Oliver Anthony Music,Rich Men North of Richmond,13,2,4,,,,
24,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),31,8,5,,,,
25,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),24,20,9,,,,
26,down,Tunde,Not Guilty,4,4,2,,,,
27,-,Tora Nazi,Fly on Sky,-,27,1,,,,
28,up,Jasleen Royal & Arijit Singh,Heeriye,33,28,4,,,,
29,-,Skrapz,Normal,-,29,1,,,,
30,down,The Rolling Stones,Angry,23,23,2,,,,
31,-,"Headie One, K-Trap & M1onthebeat",CATFISH,-,31,1,,,,
32,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,29,21,17,,,,
33,up,Fred again.. & Obongjayar,adore u,51,24,3,,,,
34,down,Taylor Swift,Cruel Summer,32,21,9,,,,
35,-,Jass Manak,Prada,-,10,1,,,,
36,down,D-Block Europe & Clavish,Pakistan,27,2,11,,,,
37,-,Olivia Rodrigo,get him back!,-,26,1,,,,
38,-,Gunna,fukumean,-,22,6,,,,
39,-,French PlayerZ,Nanana (It Goes Like),-,39,1,,,,
40,down,Les Iron,Love Crush,37,32,4,,,,
41,up,Burna Boy,City Boys,68,7,3,,,,
42,down,Tion Wayne & Nines,AMEN,16,16,2,,,,
43,down,Guitar Song,Hotel California,34,22,4,,,,
44,-,Operation ID,Where Are You?,-,37,1,,,,
45,-,Jordin Sparks,Tattoo (Main Version),-,11,3,,,,
46,down,Miley Cyrus,Used To Be Young,26,6,3,,,,
47,-,V,Slow Dancing,-,47,1,,,,
48,down,070 Shake & RAYE,Escapism. (Mixed),41,2,18,,,,
49,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",52,38,6,,,,
50,-,Dagny,Highs & Lows,-,35,2,,,,
51,up,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),62,45,9,,,,
52,-,Devin Kennedy,Snooze,-,30,1,,,,
53,up,Olivia Rodrigo,bad idea right?,76,10,5,,,,
54,down,Stormzy & RAYE,The Weekend,45,28,8,,,,
55,up,Jazzy,Feel It (Club Edit),69,55,3,,,,
56,down,Jung Kook & Latto,Seven (Instrumental),50,2,9,,,,
57,-,The Tymes,So Much In Love,-,57,1,,,,
58,down,Ryan Gosling,I’m Just Ken,42,7,8,,,,
59,-,Stephen Sanchez,Until I Found You,-,24,9,,,,
60,down,Şatellites,Deli Deli,59,29,5,,,,
61,-,Digga D,Daily Duppy (Pt.1),-,52,4,,,,
62,-,Jamey Johnson,Lonely At the Top,-,62,2,,,,
63,-,syned,Strangers (feat. Kenya Grace) [phonk remix],-,9,1,,,,
64,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",65,16,15,,,,
65,down,Jordan & B_real.11,Tell the City,63,23,7,,,,
66,down,Burna Boy,Cheat On Me (feat. Dave),55,44,3,,,,
67,up,Shubh,Cheques,67,56,6,,,,
68,up,KALEO,Way Down We Go,70,60,12,,,,
69,up,J Hus,Who Told You (feat. Drake),71,2,15,,,,
70,down,Doja Cat,Demons,14,14,2,,,,
71,down,Bugzy Malone,Mrs Lonely,48,26,3,,,,
72,up,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Steven Redant Beauty and The Club Mix],74,47,5,,,,
73,up,Radiohead,Creep,73,58,18,,,,
74,down,"Bad Boy Chiller Crew, Window Kid & Charlie Choppa",Sliding,46,46,2,,,,
75,-,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",-,36,1,,,,
76,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],64,18,10,,,,
77,-,Leigh-Anne,My Love (feat. Ayra Starr),-,77,1,,,,
78,down,Lil Durk,All My Life (feat. J. Cole),57,9,18,,,,
79,up,Wheatus,Teenage Dirtbag,83,20,22,,,,
80,-,Camila Cabello,Shameless,-,79,5,,,,
81,down,Digga D & Potter Payper,Facade,58,13,5,,,,
82,-,Rihanna,If It's Lovin' That You Want,-,58,1,,,,
83,-,M Huncho,where you been?,-,83,1,,,,
84,-,JaimeMMC,HOW CAN I BE HOMOPHOBIC,-,41,4,,,,
85,-,Sofia Karlberg,I Wanna Be Yours,-,67,1,,,,
86,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,79,2,,,,
87,down,Tzanca Uraganu,Ciocolata,84,84,3,,,,
88,down,AP Dhillon,With You,72,51,5,,,,
89,up,VOJ & Narvent,Memory Reboot,92,62,2,,,,
90,down,R.E.M.,Losing My Religion,79,64,19,,,,
91,down,4 Non Blondes,What's Up?,77,56,15,,,,
92,-,"Kapil Kapilan, Sam C.S. & Manu Manjith","Neela Nilave (From ""RDX"")",-,92,1,,,,
93,-,Werner Güra & Christoph Berner,"Herbst, D. 945",-,42,2,,,,
94,up,Bon Jovi,Livin' On a Prayer,97,72,4,,,,
95,down,Taylor Swift,Love Story (Taylor's Version),94,12,13,18,2021-02-21,18,2021-02-21
96,-,DigDat,No Gimmicks,-,96,1,,,,
97,-,Rory Block,Fast Car,-,97,1,,,,
98,up,Gorillaz,Feel Good Inc.,99,74,9,,,,
99,down,Rihanna,Umbrella (feat. JAY Z),95,66,6,,,,
100,-,ODECORE,GMFU (feat. Odetari & 6arelyhuman) [Slowed & Reverbed],-,89,1,,,,
