Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish,No Time To Die,-,1,1,78,2020-02-16,7,2020-02-23
2,up,Tones and I,Dance Monkey,2,1,16,6,2019-10-06,1,2019-11-10
3,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,3,1,8,90,2020-01-12,36,2020-03-15
4,up,Future,Life Is Good (feat. Drake),4,2,5,86,2020-01-12,6,2020-01-19
5,-,Lewis Swift,Wait for You,-,3,14,85,2019-10-06,68,2019-10-13
6,down,Ayewaken,Blinding Lights,5,2,11,82,2020-01-26,44,2020-04-19
7,up,Justin Bieber,Yummy,7,5,7,86,2020-01-05,3,2020-01-12
8,up,Arizona Zervas,ROXANNE,20,6,15,14,2019-11-24,4,2019-12-22
9,up,Lil King,Own It (Stormzy),9,2,13,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,3,16,7,2019-10-06,7,2019-10-06
11,up,Lewis Capaldi,Bruises,15,6,16,,,,
12,down,Eminem,Godzilla (feat. Juice WRLD),10,3,5,69,2020-01-26,38,2020-03-15
13,up,Lewis Capaldi,Before You Go,13,4,14,45,2019-11-24,10,2020-08-30
14,up,Trevor Daniel,Falling,17,14,13,61,2019-11-24,14,2020-01-05
15,up,SAINt JHN,Roses (Imanbek Remix Extended),23,2,4,84,2020-04-05,61,2020-05-24
16,up,Dua Lipa,Don't Start Now,16,6,16,19,2019-11-03,3,2020-01-05
17,up,Camila Cabello,My Oh My (feat. DaBaby),29,17,9,52,2019-12-15,22,2020-02-02
18,-,Meekz,"Year Of The Real (feat. M1llionz, teeway & Pa Salieu)",-,18,1,,,,
19,down,Maroon 5,Memories,18,3,16,36,2019-10-06,2,2019-11-17
20,up,Billie Eilish,bad guy,25,17,16,5,2019-10-06,5,2019-10-06
21,-,Deji,The Truth,-,21,1,,,,
22,down,Tobi & Manny,Destined For Greatness (feat. Janellé),1,1,2,,,,
23,-,B Young,Wine,-,23,1,,,,
24,down,Billie Eilish,everything i wanted,21,3,14,53,2019-11-17,3,2019-11-24
25,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",22,1,16,,,,
26,up,Joel Corry,Lonely,36,13,3,,,,
27,down,Unknown,The Beginning of All,11,10,12,66,2019-12-08,45,2019-12-15
28,down,Shawn Mendes & Camila Cabello,Señorita,26,2,16,1,2019-10-06,1,2019-10-06
29,down,YNW Melly,Suicidal,24,19,10,97,2019-12-01,25,2020-02-02
30,up,Dave,Location (feat. Burna Boy),31,14,16,,,,
31,down,DARKOO & One Acen,Gangsta,27,4,14,,,,
32,down,Doja Cat,Say So (feat. Nicki Minaj),28,3,8,57,2020-03-08,13,2020-05-10
33,down,Justin Bieber,Intentions (feat. Quavo),6,6,2,35,2020-02-09,4,2020-04-05
34,down,M24,London (feat. Tion Wayne),8,8,2,,,,
35,up,Lewis Capaldi,Hold Me While You Wait,42,31,14,71,2019-10-06,65,2019-10-27
36,down,Endor,Pump It Up,35,19,14,,,,
37,-,Aitch,MICE,-,17,1,,,,
38,up,KSI,Wake Up Call (feat. Trippie Redd),58,2,3,,,,
39,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),30,15,16,43,2019-10-13,39,2019-11-10
40,up,Mustard,Ballin’ (feat. Roddy Ricch),46,35,11,93,2019-11-10,19,2020-01-12
41,down,Regard,Ride It,33,8,16,57,2019-10-06,13,2019-11-10
42,down,Lil Pino,Mya Mills,14,14,2,,,,
43,down,Dutchavelli,Only If You New,34,25,5,,,,
44,-,Billie Eilish,ocean eyes,-,44,6,67,2019-12-29,67,2019-12-29
45,down,Fredo,Netflix & Chill,44,2,15,,,,
46,down,Kygo & Whitney Houston,Higher Love,43,13,15,22,2019-10-06,20,2019-10-13
47,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,45,23,16,87,2019-10-20,28,2019-12-08
48,-,Milo Manheim & Meg Donnelly,Someday - Ballad,-,48,1,,,,
49,down,"OFB, BandoKay & Double Lz",OT BOPPIN,37,12,4,,,,
50,-,Dermot Kennedy,Outnumbered,-,29,13,73,2019-10-20,73,2019-10-20
51,down,DigDat,Ei8ht Mile (feat. Aitch),40,2,5,,,,
52,down,Halsey,You should be sad,51,36,6,,,,
53,up,Harry Styles,Adore You,61,23,11,24,2019-12-08,6,2020-04-19
54,-,Pop Smoke,Dior,-,23,1,100,2020-02-23,46,2020-07-12
55,down,Dua Lipa,Physical (feat. Hwa Sa),41,10,3,,,,
56,-,Sam Smith,To Die For,-,56,1,88,2020-02-16,35,2020-02-23
57,-,AJ Tracey,Ladbroke Grove,-,10,8,,,,
58,down,M Huncho,Pee Pee,49,18,4,,,,
59,down,Selena Gomez,Lose You to Love Me,50,4,16,53,2019-10-27,2,2019-11-03
60,down,Jax Jones & Ella Henderson,This Is Real,52,30,16,,,,
61,down,Roddy Ricch,High Fashion (feat. Mustard),55,53,6,78,2019-12-15,22,2020-02-16
62,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],69,30,12,77,2020-01-19,77,2020-01-19
63,down,Ali Gatie,What If I Told You That I Love You,54,32,4,48,2020-02-02,48,2020-02-02
64,up,J Hus,Play Play (feat. Burna Boy),76,43,4,,,,
65,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,65,1,,,,
66,-,Harry Styles,Falling,-,22,1,57,2019-12-15,39,2019-12-22
67,down,D-Block Europe,Darling,60,13,7,,,,
68,down,Young T & Bugsey,Don't Rush (feat. Headie One),56,23,15,52,2020-04-12,48,2020-04-19
69,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",59,2,15,,,,
70,-,Mabel,Finders Keepers (feat. Kojo Funds),-,68,4,,,,
71,down,NSG,Ourself,38,38,2,,,,
72,down,blackbear,hot girl bummer,64,26,16,75,2019-10-06,24,2019-11-10
73,-,Russ & Tion Wayne,Keisha & Becky,-,38,4,,,,
74,down,Stormzy,Still Disappointed,57,2,6,,,,
75,-,Lil Tjay,F.N,-,23,9,,,,
76,down,The Pussycat Dolls,React,19,8,2,61,2020-02-09,61,2020-02-09
77,up,Eminem,Rap God,86,77,3,,,,
78,down,Don Toliver,No Idea,66,55,12,95,2019-12-08,26,2020-01-12
79,down,Jonas Brothers,What a Man Gotta Do,70,20,5,53,2020-01-19,21,2020-01-26
80,down,"OFB, BandoKay & Double Lz",ONCE IN a WHILE (feat. SJ & HEADIE ONE),77,27,12,,,,
81,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,65,53,5,,,,
82,down,Y2K & bbno$,Lalala,78,37,9,11,2019-10-06,11,2019-10-06
83,down,Olivia Rodrigo,All I Want,63,63,3,,,,
84,down,David Guetta,Titanium (feat. Sia),67,42,15,,,,
85,-,Mark Stent & Pascal & Pearce,Rain (Mark Stent Vs. Pascal & Pearce) [feat. Astryd Brown] [Hendrik Joerges Remix],-,85,1,,,,
86,-,Pop Smoke,Welcome to the Party,-,62,1,,,,
87,-,BROCKHAMPTON,SUGAR,-,87,3,81,2020-01-12,59,2020-02-02
88,-,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",-,83,5,,,,
89,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],75,16,3,81,2020-02-09,81,2020-02-09
90,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),85,22,11,64,2019-12-08,64,2019-12-08
91,up,NSG,Options (feat. Tion Wayne),93,70,2,,,,
92,-,D-Block Europe,Kitchen Kings,-,92,1,,,,
93,down,Anne-Marie,Birthday,79,71,2,,,,
94,down,MIST,Savage,68,3,7,,,,
95,down,Travis Scott,HIGHEST IN THE ROOM,81,8,16,35,2019-10-06,2,2019-10-13
96,down,DigDat,New Dior (feat. D-Block Europe),80,5,13,,,,
97,-,Lil Nas X,Panini,-,8,9,12,2019-10-06,12,2019-10-06
98,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,98,1,86,2020-02-16,24,2020-02-23
99,down,Lil Nas X & Cardi B,Rodeo,32,32,2,,,,
