Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,2,,,,
2,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,1,,,,
3,-,Olivea Rodriqo,Good 4 You,-,3,1,,,,
4,down,Dave & Stormzy,Clash,3,3,3,,,,
5,up,Luca Debonaire & Martina Budde,Beggin,5,5,6,,,,
6,up,Jonasu,Black Magic,10,3,6,,,,
7,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",4,1,13,84,2021-05-09,17,2021-05-16
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,3,13,76,2021-04-25,2,2021-05-02
9,-,Anne-Marie,TRACK 11,-,9,1,,,,
10,down,Måneskin,I WANNA BE YOUR SLAVE,6,6,9,,,,
11,up,Lil Nas X,MONTERO (Call Me By Your Name),12,1,18,3,2021-04-04,3,2021-04-04
12,-,Dave,In The Fire,-,12,1,,,,
13,-,The Kid LAROI & Justin Bieber,Stay,-,2,1,,,,
14,up,KSI,Holiday,22,1,6,,,,
15,-,ArrDee,Oliver Twist,-,15,1,,,,
16,down,Doja Cat,Kiss Me More (feat. SZA),15,5,16,9,2021-04-18,1,2021-05-16
17,down,Tesher,Jalebi Baby,8,8,9,,,,
18,up,Dua Lipa,Levitating (feat. DaBaby),18,6,42,93,2020-10-25,3,2021-05-16
19,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,19,14,10,,,,
20,up,Doja Cat,Need To Know,28,9,6,,,,
21,up,Masked Wolf,Astronaut In The Ocean,21,15,6,,,,
22,-,Dave,Verdansk,-,7,1,,,,
23,down,BTS,Permission to Dance,20,4,3,,,,
24,down,Central Cee,Little Bit of This,9,9,2,,,,
25,up,Broke in Summer,Mid Summer,44,25,3,,,,
26,up,Tones And I,Fly Away,29,23,7,,,,
27,-,KSI,Number 2 (feat. Future & 21 Savage),-,27,1,,,,
28,down,Tom Grennan,Little Bit of Love,25,25,20,,,,
29,-,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),-,29,1,,,,
30,up,Olivia Rodrigo,traitor,34,21,10,,,,
31,up,Doja Cat,Ain't Shit,36,31,5,,,,
32,down,BTS,Butter,31,2,10,,,,
33,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],24,13,7,,,,
34,-,DoctaDee,"Bills, Bills, Bills",-,33,4,,,,
35,up,Ezu & Harshdeep Kaur,Jannat,56,35,3,,,,
36,up,Bella Poarch,Build a Bitch,50,3,11,,,,
37,down,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),30,10,19,,,,
38,-,Camila Cabello,Don't Go Yet,-,38,1,,,,
39,-,Bo Burnham,Welcome to the Internet,-,39,1,,,,
40,-,Wizkid,Essence (feat. Tems) [Mixed],-,40,1,,,,
41,up,Olivia Rodrigo,drivers license,45,1,29,1,2021-01-17,1,2021-01-17
42,up,Seaforth,Talk About,86,27,2,,,,
43,down,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],38,38,6,,,,
44,-,Dave,We're All Alone,-,44,1,,,,
45,up,Calvin Harris,By Your Side (feat. Tom Grennan),47,45,8,,,,
46,down,Little Mix,Confetti (feat. Saweetie),39,2,13,,,,
47,-,Duncan Laurence,Arcade (feat. FLETCHER),-,17,21,100,2021-03-21,64,2021-04-25
48,up,Becky Hill & David Guetta,Remember,61,17,2,,,,
49,down,Love Again,86,46,13,8,,,,
50,down,Normani,Wild Side (feat. Cardi B),11,11,2,,,,
51,-,Trinidad Cardona,Dinero,-,51,1,,,,
52,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),53,4,19,56,2021-03-21,1,2021-03-28
53,down,French The Kid,Can’t Feel My Face,23,23,2,,,,
54,up,Olivia Rodrigo,deja vu,57,18,16,17,2021-04-11,16,2021-04-18
55,up,Doja Cat & The Weeknd,You Right,62,55,2,,,,
56,-,Ariana Grande,positions,-,1,21,77,2020-10-25,1,2020-11-01
57,up,Marshmello & Jonas Brothers,Leave Before You Love Me,63,52,6,,,,
58,down,Amy Shark,Amy Shark,49,10,4,,,,
59,up,The Verve,Bitter Sweet Symphony,66,53,10,,,,
60,down,ArrDee & GRM Daily,Daily Duppy (feat. GRM Daily),17,17,2,,,,
61,-,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),-,61,1,,,,
62,down,D-Block Europe & Lil Pino,Kevin McCallister,37,12,4,,,,
63,up,Meekz,Respect The Come Up,68,8,9,,,,
64,up,Glass Animals,Heat Waves,80,7,8,75,2021-02-28,71,2021-03-07
65,down,Tom Zanetti,Didn't Know,55,34,20,,,,
66,down,No Smoke Without Fire,No Smoke Without Fire (Demo),60,22,7,,,,
67,down,Tion Wayne,Wow,52,7,7,,,,
68,down,Vegedream,Ramenez la coupe à la maison,58,27,9,,,,
69,-,Dave,System,-,69,1,,,,
70,up,Mimi Webb,Dumb Love,74,36,7,,,,
71,down,Polo G,RAPSTAR,64,2,16,86,2021-04-11,7,2021-04-18
72,up,Olivia Rodrigo,favorite crime,72,55,10,,,,
73,up,Olivia Rodrigo,"jealousy, jealousy",81,53,5,,,,
74,-,Bo Burnham,Bezos I,-,74,1,,,,
75,-,Ready or Not,Ready Or Not (Dub Mix),-,75,1,,,,
76,down,Fredo,Talk of the Town,54,5,5,,,,
77,-,BTS,Dynamite,-,1,31,96,2020-08-23,2,2020-08-30
78,down,Pop Smoke,Woo Baby (feat. Chris Brown),16,16,2,,,,
79,-,Sleepy Hallow,2055,-,27,1,,,,
80,up,Anne-Marie & Niall Horan,Our Song,82,53,8,,,,
81,-,KSI,No Time (feat. Lil Durk),-,81,1,,,,
82,down,Post Malone,Motley Crew,40,40,2,,,,
83,down,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),70,28,18,,,,
84,-,Freestyle,Fly Freestyle (Instrumental),-,28,11,,,,
85,-,Olivia Rodrigo,happier,-,79,1,,,,
86,-,OFB,YOUNGEST IN CHARGE (feat. SJ),-,64,6,,,,
87,down,England FanChants & Fanchants,Football's Coming Home,48,48,2,,,,
88,-,Dave,Twenty To One,-,88,1,,,,
89,down,Nirvana,Smells Like Teen Spirit,87,38,9,,,,
90,down,MIST,Rollin' (feat. Burna Boy),79,79,2,,,,
91,-,Ella Henderson & Tom Grennan,Let’s Go Home Together (Apple Music Home Session),-,91,1,,,,
92,-,Eminem,Without Me,-,21,14,,,,
93,down,Music Lab Collective,Sweet Caroline,75,19,3,,,,
94,-,Hozier,Take Me to Church,-,35,19,,,,
95,down,Silky,Playing Games,84,10,17,,,,
96,down,Aitch,Learning Curve,78,9,4,,,,
97,-,Eminem,The Real Slim Shady,-,25,13,,,,
