Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,14,,,,
2,up,Doja Cat,Paint The Town Red,2,1,5,,,,
3,up,Dua Lipa,Dance The Night,3,3,11,,,,
4,-,Tunde,Not Guilty,-,4,1,,,,
5,up,Jazzy,Giving Me,7,3,19,,,,
6,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,4,4,7,,,,
7,up,Byron Messia,Talibans,9,3,17,,,,
8,up,attila ferenczi,Flowers MIley (feat. Miley),13,2,6,,,,
9,-,Olivia Rodrigo,vampire,-,3,4,,,,
10,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",17,3,6,,,,
11,up,Switch Disco,REACT (feat. Ella Henderson) [Extended Mix],14,9,5,,,,
12,-,Yello,Desire For Desire (Remastered),-,12,1,,,,
13,down,Oliver Anthony Music,Rich Men North of Richmond,8,2,3,,,,
14,-,Doja Cat,Demons,-,14,1,,,,
15,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),10,2,5,,,,
16,-,Tion Wayne & Nines,AMEN,-,16,1,,,,
17,up,Nauraeli,Good Love,21,15,13,,,,
18,up,Libianca,People,20,2,25,,,,
19,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],24,3,5,,,,
20,-,Alejandra Guzmán,Mirala Miralo,-,2,13,,,,
21,down,Unknown,What Was I Made For?,15,10,9,,,,
22,up,Tfresh David,David Kushner Daylight,23,8,11,,,,
23,-,The Rolling Stones,Angry,-,23,1,,,,
24,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),22,20,8,,,,
25,-,Mall Grab,Disconnect,-,25,2,,,,
26,down,Miley Cyrus,Used To Be Young,6,6,2,,,,
27,down,D-Block Europe & Clavish,Pakistan,25,2,10,,,,
28,up,Peggy Gou,(It Goes Like) Nanana (Edit),28,27,9,,,,
29,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,31,21,16,,,,
30,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",51,3,4,,,,
31,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),53,8,4,,,,
32,up,Taylor Swift,Cruel Summer,66,21,8,,,,
33,down,Jasleen Royal & Arijit Singh,Heeriye,30,28,3,,,,
34,down,Guitar Song,Hotel California,32,22,3,,,,
35,-,Gunna,fukumean,-,20,6,,,,
36,-,Kylie Minogue,Tension,-,36,1,,,,
37,down,Les Iron,Love Crush,34,32,3,,,,
38,-,Alexander Jean,Highs & Lows,-,38,1,,,,
39,-,Arca,Prada,-,39,1,,,,
40,-,Tflatz,Feeling Good Feeling Good,-,40,1,,,,
41,down,070 Shake & RAYE,Escapism. (Mixed),40,2,17,,,,
42,down,Ryan Gosling,I’m Just Ken,19,7,7,,,,
43,-,Brennan Jackson,Wish You the Best,-,3,3,,,,
44,-,Atomics,Snooze,-,44,1,,,,
45,down,Stormzy & RAYE,The Weekend,42,28,7,,,,
46,-,"Bad Boy Chiller Crew, Window Kid & Charlie Choppa",Sliding,-,46,1,,,,
47,-,Van Halen,Tattoo,-,33,1,,,,
48,down,Bugzy Malone,Mrs Lonely,26,26,2,,,,
49,-,Kwengface,"Daily Duppy, Pt. 1",-,29,3,,,,
50,down,Jung Kook & Latto,Seven (Instrumental),45,2,8,,,,
51,up,Fred again.. & Obongjayar,adore u,75,24,2,,,,
52,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",41,38,5,,,,
53,-,Richie Stephens,Where Are You,-,53,1,,,,
54,-,The Spinners,So Much in Love,-,54,1,,,,
55,down,Burna Boy,Cheat On Me (feat. Dave),44,44,2,,,,
56,down,Dave & Tiakola,Meridian,38,38,2,,,,
57,down,Lil Durk,All My Life (feat. J. Cole),54,9,17,,,,
58,down,Digga D & Potter Payper,Facade,39,13,4,,,,
59,-,Şatellites,Deli Deli,-,29,4,,,,
60,-,Asake,Lonely At The Top,-,60,1,,,,
61,up,"Digga D, Savo & Horrid1","Bluuwuu 2 (feat. Mskum, Rack5, Ty, Dodgy & ZK)",73,61,2,,,,
62,up,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),92,45,8,,,,
63,down,Jordan & B_real.11,Tell the City,60,23,6,,,,
64,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],64,18,9,,,,
65,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",57,16,14,,,,
66,down,Selena Gomez,Single Soon,11,11,2,,,,
67,up,Shubh,Cheques,67,56,5,,,,
68,up,Burna Boy,City Boys,83,7,2,,,,
69,-,Jazzy,Feel It (Club Edit),-,55,2,,,,
70,up,KALEO,Way Down We Go,72,60,11,,,,
71,down,J Hus,Who Told You (feat. Drake),58,2,14,,,,
72,down,AP Dhillon,With You,62,51,4,,,,
73,up,Radiohead,Creep,76,58,17,,,,
74,down,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Steven Redant Beauty and The Club Mix],47,47,4,,,,
75,down,Trần Hương,Shamless,59,59,8,,,,
76,down,Olivia Rodrigo,bad idea right?,68,10,4,,,,
77,up,4 Non Blondes,What's Up?,82,56,14,,,,
78,-,Smash Mouth,All Star,-,78,1,,,,
79,up,R.E.M.,Losing My Religion,84,64,18,,,,
80,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2 (Mixed),-,29,4,,,,
81,down,NYCYPCD,Nothing Compares to You,69,3,7,,,,
82,-,ArrDee & GRM Daily,Daily Duppy (feat. GRM Daily),-,17,19,,,,
83,-,Wheatus,Teenage Dirtbag,-,20,21,,,,
84,up,Tzanca Uraganu,Ciocolata,95,84,2,,,,
85,-,Roman Trekel & Oliver Pohl,"Herbst, D. 945",-,62,1,,,,
86,-,Derick Dolton,King of the Moon,-,71,5,,,,
87,up,Chris Stapleton,Tennessee Whiskey,96,66,5,,,,
88,-,Russ Millions & UZI,International,-,88,1,,,,
89,-,Country Dons,Traphouse (feat. Booter Bee),-,89,1,,,,
90,-,Kenny G,I Wanna Be Yours,-,59,12,,,,
91,-,Guy Dearden,For the First Time In Forever,-,90,1,,,,
92,-,VOJ & Narvent,Memory Reboot,-,62,1,,,,
93,up,Ramiro Crowe,I Will Always Love You,98,84,4,,,,
94,down,Taylor Swift,Love Story (Taylor's Version),87,12,12,18,2021-02-21,18,2021-02-21
95,down,Rihanna,Umbrella (feat. JAY Z),90,66,5,,,,
96,down,King Promise,Terminator (feat. Young Jonn),94,94,3,,,,
97,up,Bon Jovi,Livin' On a Prayer,100,72,3,,,,
98,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,34,10,,,,
99,-,Gorillaz,Feel Good Inc.,-,78,8,,,,
100,-,Starship,Nothing's Gonna Stop Us Now,-,97,1,,,,
