Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,Doja,1,1,2,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),2,1,10,,,,
3,up,Burna Boy,Last Last,3,1,12,,,,
4,up,George Ezra,Green Green Grass,4,2,3,,,,
5,up,Indevotion,Go Go Go Go Go!,5,1,11,,,,
6,up,Fireboy DML & Ed Sheeran,Peru,6,2,21,,,,
7,up,LF SYSTEM,Afraid To Feel,8,5,9,,,,
8,down,Steven Styles,As It Was (feat. Harry Rodgers),7,5,3,,,,
9,up,Bru-C,No Excuses,11,9,14,,,,
10,up,Belters Only,Make Me Feel Good (feat. Jazzy),10,6,17,,,,
11,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],27,11,3,,,,
12,up,Lizzo,A Very Special Message From Lizzo,12,9,14,,,,
13,up,D-Block Europe,Red (Elegant and Gang),13,6,8,,,,
14,up,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",14,1,20,,,,
15,up,Ed Sheeran,Shivers,15,2,45,,,,
16,up,Tion Wayne & La Roux,IFTK,18,8,12,,,,
17,-,Los Fastidios,Where Are You Now?,-,17,1,,,,
18,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,22,18,15,,,,
19,up,Beyoncé,BREAK MY SOUL,37,19,7,,,,
20,-,Gorillaz,Cracker Island (feat. Thundercat),-,20,1,,,,
21,up,Paloma Faith,Only Love Can Hurt Like This,24,17,31,,,,
22,-,Sari Schorr,Ready for Love (Live),-,22,1,,,,
23,down,ArrDee,Hello Mate (feat. Kyla),16,8,3,,,,
24,down,Jax Jones,Where Did You Go? (feat. MNEK),23,12,12,,,,
25,down,Powerwolf,Blessed & Possessed,20,20,2,,,,
26,up,Appletree,Easy On Me,28,18,8,,,,
27,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],-,20,7,,,,
28,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",26,16,13,,,,
29,down,Ly Minh,It's A Resounding Song,19,19,2,,,,
30,down,Benz,Je M'appelle,21,3,11,,,,
31,up,Under The Influence,Under the Influence,66,15,2,,,,
32,up,Fernando Gelbard,Flowers (Sombrero De Flores),33,32,15,,,,
33,down,Dave,Starlight,32,1,23,,,,
34,down,Burna Boy,For My Hand (feat. Ed Sheeran),31,10,4,,,,
35,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),36,23,18,,,,
36,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,27,5,,,,
37,down,Punk Rock Factory,We Don't Talk About Bruno,30,7,11,,,,
38,up,Marvin-lowe.com,Future Wait For You,39,23,7,,,,
39,up,GOD,Sofa,41,18,7,,,,
40,down,AJR,World's Smallest Violin,35,30,6,,,,
41,down,Tears for Fears,Everybody Wants To Rule the World,34,34,12,,,,
42,up,Sam Fender,Seventeen Going Under,43,21,29,,,,
43,down,SR & POUNDZ,What's Good,9,9,2,,,,
44,-,Little Mix,Power,-,44,4,,,,
45,-,Russ Millions,Talk To Me Nice,-,45,1,,,,
46,-,Jax,Victoria’s Secret,-,29,1,,,,
47,up,Rema,Calm Down,54,7,5,,,,
48,down,The Airborne Toxic Event,Come on Out,25,25,3,,,,
49,down,The Game,Hate It Or Love It (feat. 50 Cent),46,35,6,,,,
50,down,Gustixa,Dandelions,44,35,4,,,,
51,up,Rosa Linn,SNAP,56,46,2,,,,
52,-,Digga D,Daily Duppy (Pt.1),-,52,1,,,,
53,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",47,22,3,,,,
54,down,Joji,Glimpse of Us,52,29,8,,,,
55,down,ViVii,Vegas,48,48,3,,,,
56,down,Panic! At the Disco,House of Memories,45,22,9,,,,
57,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),58,44,9,,,,
58,down,Metallica,Master of Puppets,50,30,3,,,,
59,up,OneRepublic,I Ain't Worried,60,51,7,,,,
60,-,Attack Attack! (US),Stick Stickly,-,60,1,,,,
61,up,Eminem,Superman (feat. Dina Rae),65,46,3,,,,
62,up,Sigala & Talia Mar,Stay the Night,72,43,3,,,,
63,up,"Mixtape Madness, E1 (3x3) & Kenny Allstar",Mad About Bars - S6-E1,75,63,2,,,,
64,up,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],69,61,8,,,,
65,up,WALK THE MOON,Shut Up and Dance,76,61,10,,,,
66,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],70,47,13,,,,
67,up,Luude & Mattafix,Big City Life,83,26,2,,,,
68,down,SCSI-9,Stairs & Stars,61,48,14,,,,
69,down,Bad Boy Chiller Crew,"When It Rains, It Pours",42,42,2,,,,
70,-,viceversa,@ferrari,-,27,1,,,,
71,-,Ed Sheeran,2step (feat. Lil Baby),-,27,10,,,,
72,-,The Football Classics Band,Back Home,-,29,1,,,,
73,up,Paro,Paro,87,73,2,,,,
74,-,K-Trap,Busy,-,74,1,,,,
75,down,Lil Baby,In A Minute,67,22,17,,,,
76,down,Dmitry Lisenko,Alien Invasion,51,51,3,,,,
77,up,Calvin Harris,Stay With Me,78,69,3,,,,
78,down,Harry Styles,Late Night Talking,63,13,5,,,,
79,down,Wilson Pickett,Ain't No Doubt About It,49,49,3,,,,
80,-,Silky,Peaches & Cream,-,75,1,,,,
81,up,Akon,Locked Up,81,48,6,,,,
82,up,Steve Lacy,Bad Habit,98,29,2,,,,
83,down,NLE Choppa,In The UK,62,19,4,,,,
84,down,KOLIDESCOPES & Gavin James,All For You,80,28,2,,,,
85,down,Guns N' Roses,Sweet Child O' Mine,79,51,6,,,,
86,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",86,86,2,,,,
87,down,Lana Del Rey,Summertime Sadness,84,46,2,,,,
88,down,Journey,Don't Stop Believin' (Live),85,63,9,,,,
89,up,Jup van Heeren,Dolls,92,61,16,,,,
90,down,Cashh,Daily Duppy,57,29,3,,,,
91,-,Christoff,Sweet Caroline,-,91,1,,,,
92,-,Gorillaz,Feel Good Inc.,-,78,5,,,,
93,-,Oxlade,KU LO SA - A COLORS SHOW,-,11,1,,,,
94,up,Yaman Khadzi,Stay,99,64,10,,,,
95,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],97,62,18,,,,
96,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,96,1,,,,
97,-,Menime,Name it like the mind tells,-,68,1,,,,
98,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),93,71,14,,,,
99,down,Babyface,Exceptional,71,71,2,,,,
100,-,Young Tone Dog,Murder in My Mind,-,8,1,,,,
