Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,1,3,2021-04-04,3,2021-04-04
2,-,Russ Millions x Tion Wayne,Body,-,1,1,,,,
3,down,A1 x J1,Latest Trends,2,2,8,,,,
4,-,Sea Shanty,Wellerman,-,4,1,,,,
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,5,9,72,2021-03-07,18,2021-05-16
6,up,Central Cee,Commitment Issues,6,4,7,,,,
7,up,Lil Tjay & 6LACK,Calling My Phone,7,1,7,70,2021-02-14,5,2021-02-21
8,up,Tiësto,The Business,10,6,14,52,2021-01-03,18,2021-04-04
9,down,Olivia Rodrigo,drivers license,8,1,12,1,2021-01-17,1,2021-01-17
10,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,4,2,56,2021-03-21,1,2021-03-28
11,up,The Streets,Blinded By the Lights,11,1,4,51,2021-03-14,41,2021-03-21
12,up,Joel Corry,Head & Heart (feat. MNEK),14,2,39,99,2020-07-26,16,2020-09-20
13,down,KSI,Patience (feat. YUNGBLUD & Polo G),3,1,3,,,,
14,-,The Weeknd,Save Your Tears,-,3,8,80,2020-03-22,1,2021-03-21
15,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,13,2,11,,,,
16,up,Cardi B,Up,17,2,8,4,2021-02-14,4,2021-02-14
17,down,Central Cee,Loading,16,9,23,,,,
18,up,D-Block Europe & RAYE,Ferrari Horses,31,9,4,,,,
19,down,Central Cee,6 For 6,12,3,3,,,,
20,up,Head Down,Can't Get You Out of My Head,23,15,7,,,,
21,down,The Kid LAROI,WITHOUT YOU,19,15,6,,,,
22,up,CJ,Whoopty,26,1,23,51,2020-11-22,8,2021-01-24
23,up,Duncan Laurence,Arcade (feat. FLETCHER),29,17,5,100,2021-03-21,64,2021-04-25
24,up,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),32,10,2,,,,
25,up,Kodiac,Savage Love,25,12,11,,,,
26,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,5,4,6,2021-03-14,2,2021-05-09
27,down,Cardi B,WAP (feat. Megan Thee Stallion),24,1,34,80,2020-08-09,1,2020-08-16
28,up,ITzTy,Heartbreak Anniversary,34,25,2,52,2021-03-28,29,2021-04-18
29,-,Masked Wolf,Astronaut In The Ocean,-,14,8,60,2021-02-07,6,2021-04-04
30,up,Dua Lipa,Levitating (feat. DaBaby),33,6,25,93,2020-10-25,3,2021-05-16
31,-,Chug Jug With You,Chug Jug with U,-,31,1,,,,
32,-,Old Town,Take Him Home,-,32,1,,,,
33,-,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),-,28,1,,,,
34,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),27,27,5,39,2021-02-28,6,2021-04-18
35,-,NSG,After OT Bop (feat. BackRoad Gee),-,35,1,,,,
36,-,Individual Friends,Individual Friends (feat. Matt Watts & Jan Ducheyne),-,36,1,,,,
37,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),38,16,21,,,,
38,down,Meduza,Paradise (feat. Dermot Kennedy),37,23,21,61,2021-01-03,22,2021-02-07
39,down,Little Mix,Sweet Melody,35,3,23,,,,
40,down,Yung Bleu,You're Mines Still,36,18,13,,,,
41,up,MAZLIK & Adyah,My Head & My Heart,44,41,3,,,,
42,up,"ATB, Topic & A7S",Your Love (9PM),47,42,6,89,2021-02-21,25,2021-04-04
43,-,DigDat,How High,-,43,1,,,,
44,down,Travis Scott & HVME,Goosebumps (Remix),40,29,4,82,2021-02-14,44,2021-04-11
45,up,Bad Boy Chiller Crew,Don't You Worry About Me,46,26,6,,,,
46,-,Hp Boyz,Rumours,-,46,1,,,,
47,up,Tom Zanetti,Didn't Know,57,34,3,,,,
48,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,1,38,79,2020-04-19,1,2020-07-05
49,-,Rick Astley,Never Gonna Give You Up,-,33,28,,,,
50,down,DJ Ina,Mood Swing,41,41,2,,,,
51,down,ElyOtto & Zedivan,Sugar Crash,48,48,2,,,,
52,up,Tom Grennan,Little Bit of Love,63,25,3,,,,
53,up,Majestic & Boney M.,Rasputin,55,48,3,,,,
54,down,wewantwraiths,Know You,21,21,2,,,,
55,down,SR,Welcome to Brixton,54,49,7,,,,
56,down,Fumez The Engineer & Kwengface,"Kwengface x Fumez the Engineer, Pt. 1 - Plugged In",53,53,2,,,,
57,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,67,39,3,,,,
58,up,track-6,Track-6,68,53,2,,,,
59,-,Mimi Webb,Good Without,-,28,1,,,,
60,down,Saweetie,Best Friend (feat. Doja Cat),56,7,11,35,2021-01-17,35,2021-01-17
61,down,GRM Daily,Daily Duppy,59,10,7,,,,
62,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],50,33,4,98,2021-02-28,53,2021-03-21
63,down,Sid King,I Gotta Have My Baby Back (feat. Billy King),60,50,8,,,,
64,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,18,18,2,76,2021-03-28,59,2021-04-11
65,down,Jason Derulo,X,62,38,6,,,,
66,down,Hozier,Take Me to Church,61,33,10,,,,
67,up,Wilkinson,Afterglow,74,64,5,,,,
68,down,Fredo,Money Talks (feat. Dave),65,2,10,,,,
69,-,The Killers,Mr. Brightside,-,22,16,,,,
70,down,Addison Rae,Obsessed,5,5,2,,,,
71,down,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),20,20,3,,,,
72,-,NF,STORY,-,72,1,,,,
73,-,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,-,22,18,,,,
74,down,3 Sud Est & Andra,Jumătatea mea mai bună,58,58,2,,,,
75,down,Tom Odell,Another Love,69,21,8,,,,
76,down,Fleetwood Mac,Dreams (Live),71,28,13,,,,
77,up,Justin Bieber,Anyone,88,5,12,5,2021-01-10,5,2021-01-10
78,up,Tom Zanetti,Flight Mode (feat. Silky),87,41,12,,,,
79,-,"Fumez The Engineer, Russ Millions & Buni",Russ Millions x Buni x Fumez the Engineer - Plugged In,-,10,7,,,,
80,-,Tenisha Jones,Good Days (feat. Azela Sza),-,75,3,,,,
81,down,Digga D,Bluuwuu,64,3,6,,,,
82,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,77,1,,,,
83,down,Wilbur Soot,Your New Boyfriend,80,8,16,,,,
84,up,Kenny Rogers,The Gambler,86,78,5,100,2020-03-22,100,2020-03-22
85,-,Lil Nas X,HOLIDAY,-,15,12,68,2020-11-22,35,2020-12-06
86,down,Digga D,Daily Duppy - Part 2,78,2,17,,,,
87,down,Fredo,Ready (feat. Summer Walker),82,17,9,,,,
88,-,アヴィーチー,Wake Me Up,-,68,10,,,,
89,down,ROSÉ,On The Ground,39,9,3,2,2021-03-21,2,2021-03-21
90,down,Central Cee,Fraud,43,21,3,,,,
91,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",72,58,4,63,2021-03-14,62,2021-03-21
92,down,Fredo,Back to Basics,84,2,10,,,,
93,down,Justin Bieber,Hold On,70,21,3,11,2021-03-14,7,2021-03-28
94,down,Digga D & AJ Tracey,Bringing It Back,77,3,9,,,,
95,-,Sean Kingston,Beautiful Girls,-,67,17,,,,
96,down,Kali Uchis,telepatía,73,73,3,27,2021-02-28,6,2021-03-28
97,down,Polo G,Martin & Gina,91,67,6,79,2020-05-24,79,2020-05-24
98,-,Eminem,Without Me,-,21,2,,,,
