Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kendrick Lamar,Not Like Us,-,1,1,,,,
2,down,Benson Boone,Beautiful Things,1,1,16,,,,
3,-,Drake,Family Matters,-,3,1,,,,
4,-,Teddy Swims,Lose Control,-,3,9,,,,
5,-,Future Flex,Euphoria,-,5,1,,,,
6,down,Artemas,i like the way you kiss me,3,3,5,,,,
7,down,Noah Kahan,Stick Season,4,1,19,,,,
8,down,Sabrina Carpenter,Espresso,5,4,4,,,,
9,-,Kendrick Lamar,meet the grahams,-,9,1,,,,
10,-,drakediss,The Heart Part 6,-,10,1,,,,
11,down,Newera,Birds In The Sky,6,5,15,,,,
12,-,Andres Meza,Too Sweet,-,12,1,,,,
13,up,Shaboozey,A Bar Song (Tipsy),16,5,2,,,,
14,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas) [Jae Depz Remix],12,12,11,,,,
15,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],9,3,40,,,,
16,down,Dasha,Austin,11,10,7,,,,
17,down,Lay Bankz,Tell Ur Girlfriend,13,12,4,,,,
18,down,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],15,12,7,,,,
19,down,Beyoncé,TEXAS HOLD 'EM,10,2,11,,,,
20,down,Nathan Dawe,We Ain't Here For Long,17,17,10,,,,
21,down,Taylor Swift,Fortnight (feat. Post Malone),7,1,3,,,,
22,-,Guy2bezbar,Prada,-,22,1,,,,
23,down,Dave & Central Cee,Sprinter,22,1,47,,,,
24,down,Lunity,We Can't Be Friends (Wait For Your Love),21,14,4,,,,
25,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",23,3,41,,,,
26,down,Uzii BigTalk,Praise Jah in the Moonlight,19,18,3,,,,
27,down,Tyla,Water (Mixed),25,4,10,,,,
28,-,Ava Max,Million Dollar Baby,-,12,2,,,,
29,up,Future & Metro Boomin,Like That,51,14,6,,,,
30,down,Amy Winehouse,Back to Black,29,29,20,,,,
31,-,Olly Alexander,Dizzy,-,8,2,,,,
32,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,27,,,,
33,down,Jack Harlow,Lovin On Me,28,1,15,,,,
34,-,The Killers,Mr. Brightside,-,22,23,,,,
35,down,Britz,Tay Keith,18,14,3,,,,
36,down,The Neighbourhood,Sweater Weather,34,23,26,77,2021-01-10,63,2021-02-07
37,down,PUBLIC,Make You Mine,14,14,2,,,,
38,down,Gya & Babasha,Baklava,27,27,3,,,,
39,down,JoJo Siwa,Karma,24,1,5,,,,
40,down,elivator,Greedy Tate McRae,30,19,3,,,,
41,down,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),35,35,5,,,,
42,down,Pozer,Malicious Intentions,26,17,3,,,,
43,down,Hozier,Take Me to Church,33,33,28,,,,
44,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,20,4,,,,
45,down,Wheatus,Teenage Dirtbag,40,20,34,,,,
46,down,Ella Henderson,Alibi (feat. Rudimental),31,25,15,,,,
47,up,Byron Messia,Talibans,47,3,38,,,,
48,down,Sophie Ellis-Bextor,Murder On the Dancefloor,39,2,19,,,,
49,down,Ali Zafar,Balo Batiyan (feat. Atta Ullah Khan Esakhelvi),32,22,4,,,,
50,-,Dua Lipa,Houdini,-,2,24,,,,
51,-,The Cranberries,Zombie,-,44,25,,,,
52,down,"Hindi Song, Hindi Music & Hindi Remix Group",Yummy,46,46,2,,,,
53,down,Mark Ambor,Belong Together,36,31,5,,,,
54,-,Keane,Somewhere Only We Know,-,48,31,,,,
55,down,twenty one pilots,Stressed Out,50,49,6,,,,
56,down,Meekz,Mini Me's,38,12,4,,,,
57,-,The War on Drugs,I Don't Wanna Wait,-,57,1,,,,
58,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",52,27,14,,,,
59,down,Pozer,Kitchen Stove,41,19,11,,,,
60,down,BiSH,"Beginning, End and Beginning",43,19,11,,,,
61,up,floyymenor,Gata Only,83,61,2,,,,
62,down,TLC,No Scrubs,55,55,24,,,,
63,down,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],59,47,6,,,,
64,down,The Verve,Bitter Sweet Symphony,56,53,25,,,,
65,down,Tzanca Uraganu & Sheik,"Vorba Francezului (From ""Buzz House"" The Movie)",45,38,4,,,,
66,up,Burna Boy,Last Last (Mixed),69,63,2,,,,
67,-,WALK THE MOON,Shut Up and Dance,-,55,27,,,,
68,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,63,15,20,,,,
69,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",73,16,14,,,,
70,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,6,22,,,,
71,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,70,68,8,,,,
72,up,Sabrina,Just Give Me a Reason,72,60,16,,,,
73,-,Luude,Down Under (feat. Colin Hay) [Mixed],-,32,6,,,,
74,up,Dua Lipa,Training Season (Mixed),84,51,5,,,,
75,down,Ben E. King,Stand By Me (Re-Recorded),65,65,4,,,,
76,down,Drake,Push Ups,66,66,3,,,,
77,-,Luis Fonsi & Daddy Yankee,Despacito,-,64,2,,,,
78,-,Peer Produces,Peero Perro,-,30,1,,,,
79,down,Natasha Bedingfield,Unwritten,57,35,17,,,,
80,-,Nelly,Dilemma (feat. Kelly Rowland),-,50,31,,,,
81,down,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",60,22,8,,,,
82,down,Fred again.. & Baby Keem,leavemealone,64,52,17,,,,
83,down,Guitar Tribute Players,One of Them Girls (Instrumental),61,61,3,,,,
84,down,Calvin Harris & Disciples,How Deep Is Your Love,62,44,8,,,,
85,down,Qua4rm5,B4 I Go,77,77,2,,,,
86,down,James Hopkins,We Like,78,5,28,,,,
87,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),68,63,16,,,,
88,-,venbee & Goddard,messy in heaven,-,7,49,,,,
89,down,Edward Maya & Vika Jigulina,Stereo Love (Original),88,64,16,,,,
90,down,Kygo & Ava Max,Whatever,75,29,16,,,,
91,down,Cyndi Lauper,Girls Just Want to Have Fun,82,59,5,,,,
92,-,K-Trap & Blade Brown,Mobsters,-,92,1,,,,
93,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",42,24,10,,,,
94,-,Fugees,Killing Me Softly With His Song,-,58,25,,,,
95,-,Toto,Africa,-,62,9,,,,
96,up,OneRepublic,I Ain't Worried (Mixed),96,17,19,,,,
97,down,Bryson Tiller,Whatever She Wants,87,69,6,,,,
98,-,Baroni,Running up That Hill (A Deal with God) [feat. JB] [Alesso Remix] [2014 Remaster],-,40,8,,,,
99,-,Skalpel,Pull Closer,-,99,1,,,,
100,down,Travis Scott,FE!N,94,25,4,,,,
