Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Lightning Seeds,Three Lions (Original Version),4,1,4,,,,
2,down,Bad Head,Ed Sheeran,1,1,2,,,,
3,-,Olivia Rodrigo,good 4 u,-,2,2,,,,
4,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",3,1,10,84,2021-05-09,17,2021-05-16
5,up,Luca Debonaire & Martina Budde,Beggin,10,5,3,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,3,10,76,2021-04-25,2,2021-05-02
7,down,ArrDee,Oliver Twist,6,3,6,,,,
8,down,Lil Nas X,MONTERO (Call Me By Your Name),7,1,15,3,2021-04-04,3,2021-04-04
9,up,England FanChants & Fanchants,Vindaloo,45,9,4,,,,
10,-,Amy Shark,Amy Shark,-,10,1,,,,
11,up,Måneskin,I WANNA BE YOUR SLAVE,12,6,6,,,,
12,-,D-Block Europe & Lil Pino,Kevin McCallister,-,12,1,,,,
13,up,BTS,Butter,22,2,7,,,,
14,down,Doja Cat,Kiss Me More (feat. SZA),13,5,13,9,2021-04-18,1,2021-05-16
15,up,JAY1 & KSI,SWERVE,87,15,2,,,,
16,down,Fredo,Talk of the Town,5,5,2,,,,
17,down,KSI,Holiday,15,1,3,,,,
18,up,Jonasu,Black Magic,34,3,3,,,,
19,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,17,14,7,,,,
20,down,Dua Lipa,Levitating (feat. DaBaby),16,6,39,93,2020-10-25,3,2021-05-16
21,up,New Order,World In Motion,65,21,4,,,,
22,down,Masked Wolf,Astronaut In The Ocean,19,15,3,,,,
23,down,Sea Shanty,Wellerman,18,4,15,,,,
24,down,"Krept & Konan, S1lva & M1llionz",Olé (We Are England) [feat. Morrisson],11,11,2,,,,
25,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],20,13,4,,,,
26,down,Tion Wayne,Wow,21,7,4,,,,
27,-,Aitch,Learning Curve,-,27,1,,,,
28,-,JayKae,1000 Nights (feat. Jorja Smith),-,28,1,,,,
29,down,Bella Poarch,Build a Bitch,23,3,8,,,,
30,down,Little Mix,Confetti (feat. Saweetie),25,2,10,,,,
31,down,Trinidad Cardona,Dinero,24,23,4,,,,
32,down,No Smoke Without Fire,No Smoke Without Fire (Demo),29,22,4,,,,
33,up,DoctaDee,"Bills, Bills, Bills",43,33,2,,,,
34,up,Olivia Rodrigo,traitor,38,21,7,,,,
35,down,Olivia Rodrigo,drivers license,28,1,26,1,2021-01-17,1,2021-01-17
36,down,Am i Right,Without You (Luyo Remix),14,14,2,,,,
37,down,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),30,10,16,,,,
38,down,Welcome to the Numb,Angels Wait,31,14,5,,,,
39,-,Swarmz,Payslips (feat. Bugzy Malone & M24),-,39,1,,,,
40,up,Tom Grennan,Little Bit of Love,40,25,17,,,,
41,-,Steel Banglez,Blama (feat. Morrisson & Tion Wayne),-,41,1,,,,
42,down,Mimi Webb,Dumb Love,37,36,4,,,,
43,down,Vegedream,Ramenez la coupe à la maison,27,27,6,,,,
44,-,Chaka Demus & Freddie McGregor,Sweet Caroline,-,44,1,,,,
45,down,Tones And I,Fly Away,42,23,4,,,,
46,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,35,5,18,6,2021-03-14,2,2021-05-09
47,down,Olivia Rodrigo,deja vu,32,18,13,17,2021-04-11,16,2021-04-18
48,up,Duncan Laurence,Arcade (feat. FLETCHER),48,17,19,100,2021-03-21,64,2021-04-25
49,down,Bad Boy Chiller Crew,Don't You Worry About Me,36,26,20,,,,
50,down,D-Block Europe & RAYE,Ferrari Horses,39,9,18,,,,
51,down,Tom Zanetti,Didn't Know,50,34,17,,,,
52,down,Polo G,RAPSTAR,41,2,13,86,2021-04-11,7,2021-04-18
53,up,Calvin Harris,By Your Side (feat. Tom Grennan),54,45,5,,,,
54,up,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),58,28,15,,,,
55,up,Doja Cat,Ain't Shit,63,31,2,,,,
56,-,Atomic Kitten,Southgate You're the One (Football's Coming Home Again),-,15,1,,,,
57,up,Olivia Rodrigo,favorite crime,68,55,7,,,,
58,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),52,4,16,56,2021-03-21,1,2021-03-28
59,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,16,14,81,2020-02-09,81,2020-02-09
60,-,Majestic & Boney M.,Rasputin,-,48,4,,,,
61,down,Meekz,Respect The Come Up,55,8,6,,,,
62,down,Anne-Marie & Niall Horan,Our Song,57,53,5,,,,
63,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),33,33,2,,,,
64,up,Asu & Letty,Traim La Vita Bella,94,64,2,,,,
65,-,Central Cee,Day in the Life,-,31,29,,,,
66,up,The Verve,Bitter Sweet Symphony,71,53,7,,,,
67,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,62,39,17,,,,
68,up,Badshah & Aastha Gill,Paani Paani,72,68,3,,,,
69,-,Tems,Looku Looku,-,62,2,,,,
70,up,Marshmello & Jonas Brothers,Leave Before You Love Me,78,52,3,,,,
71,up,Olivia Rodrigo,"jealousy, jealousy",89,53,2,,,,
72,down,Rag'n'Bone Man,Anywhere Away from Here,66,14,12,,,,
73,-,AB,Street Cursed,-,73,1,,,,
74,-,Iggy Azalea,I Am The Stripclub,-,74,1,,,,
75,-,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",-,75,1,,,,
76,-,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",-,74,1,,,,
77,down,Silky,Playing Games,69,10,14,,,,
78,down,Bo Burnham,All Eyes On Me,75,69,3,,,,
79,down,Freestyle,Fly Freestyle (Instrumental),60,28,9,,,,
80,-,OFB,Daily Duppy (feat. GRM Daily),-,7,4,,,,
81,down,Silky,Levels Freestyle,80,60,13,,,,
82,down,Home Free,Land of the Free,59,22,3,,,,
83,down,Slide,Maybe I Just Hate You,67,10,4,,,,
84,down,P!nk,All I Know So Far,81,48,8,,,,
85,-,Ed Sheeran,Castle on the Hill,-,82,3,,,,
86,down,"Stay Flee Get Lizzy, Fredo & Central Cee",Meant To Be,70,47,3,,,,
87,up,Tesher,Jalebi Baby,96,8,6,,,,
88,-,KSI,Holiday (A7S Remix),-,88,1,,,,
89,-,Megan Thee Stallion,Thot Shit,-,61,2,,,,
90,-,The White Stripes,Seven Nation Army,-,55,1,,,,
91,-,Madcon,Beggin,-,91,1,,,,
92,-,Eminem,Without Me,-,17,13,,,,
93,down,Eminem,Mockingbird,90,67,5,,,,
94,-,Nirvana,Smells Like Teen Spirit,-,38,6,,,,
95,-,Ben E. King,Stand By Me,-,62,3,,,,
96,down,Love Again,86,91,13,5,,,,
