Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,4,3,2021-04-04,3,2021-04-04
2,up,Body Bag Ben & M.O.P,Lord Body,3,2,2,,,,
3,down,Polo G,RAPSTAR,2,2,2,86,2021-04-11,7,2021-04-18
4,up,Sea Shanty,Wellerman,6,4,4,,,,
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,4,5,56,2021-03-21,1,2021-03-28
6,down,A1 x J1,Latest Trends,4,2,11,,,,
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,5,12,72,2021-03-07,18,2021-05-16
8,up,Tiësto,The Business,14,6,17,52,2021-01-03,18,2021-04-04
9,up,D-Block Europe & RAYE,Ferrari Horses,13,9,7,,,,
10,up,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),16,10,5,,,,
11,up,Dua Lipa,Levitating (feat. DaBaby),20,6,28,93,2020-10-25,3,2021-05-16
12,-,AJ Tracey,Little More Love,-,12,1,,,,
13,down,Central Cee,Commitment Issues,9,4,10,,,,
14,up,Joel Corry,Head & Heart (feat. MNEK),15,2,42,99,2020-07-26,16,2020-09-20
15,down,Lil Tjay & 6LACK,Calling My Phone,12,1,10,70,2021-02-14,5,2021-02-21
16,down,Silky,Playing Games,10,10,3,,,,
17,up,Drake,What’s Next,31,8,4,68,2021-03-07,4,2021-03-14
18,down,Doja Cat,Kiss Me More (feat. SZA),5,5,2,9,2021-04-18,1,2021-05-16
19,down,The Weeknd,Save Your Tears,17,3,11,80,2020-03-22,1,2021-03-21
20,up,Tasneem Elaidy,Astronaut in the Ocean,23,16,3,82,2021-04-11,48,2021-04-18
21,down,Olivia Rodrigo,drivers license,18,1,15,1,2021-01-17,1,2021-01-17
22,down,Cardi B,Up,21,2,11,4,2021-02-14,4,2021-02-14
23,down,Central Cee,Loading,22,9,26,,,,
24,up,Tom Odell,Another Love,34,21,11,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,5,7,6,2021-03-14,2,2021-05-09
26,up,Olivia Rodrigo,deja vu,53,18,2,17,2021-04-11,16,2021-04-18
27,-,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,-,22,19,,,,
28,up,AURORA,Runaway,44,24,3,26,2021-04-18,13,2021-04-25
29,down,Duncan Laurence,Arcade (feat. FLETCHER),26,17,8,100,2021-03-21,64,2021-04-25
30,up,Bad Boy Chiller Crew,Don't You Worry About Me,33,26,9,,,,
31,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,27,2,14,,,,
32,down,The Streets,Blinded By the Lights,25,1,7,51,2021-03-14,41,2021-03-21
33,up,Tom Grennan,Little Bit of Love,40,25,6,,,,
34,up,Head Down,Can't Get You Out of My Head,38,15,10,,,,
35,down,The Kid LAROI,WITHOUT YOU,32,15,9,,,,
36,up,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),37,28,4,,,,
37,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),39,16,24,,,,
38,down,Kodiac,Savage Love,35,12,14,,,,
39,up,Mimi Webb,Good Without,43,28,4,,,,
40,up,Tom Zanetti,Didn't Know,41,34,6,,,,
41,-,Sef,El Salvador (feat. Willem),-,41,1,,,,
42,-,Rag'n'Bone Man,Anywhere Away from Here,-,14,1,,,,
43,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,48,39,6,,,,
44,down,Central Cee,6 For 6,36,3,6,,,,
45,down,ITzTy,Heartbreak Anniversary,30,25,5,52,2021-03-28,29,2021-04-18
46,up,CJ,Whoopty,46,1,26,51,2020-11-22,8,2021-01-24
47,down,Cardi B,WAP (feat. Megan Thee Stallion),45,1,37,80,2020-08-09,1,2020-08-16
48,up,LIVE,Lightning Crashes (Live),54,25,5,,,,
49,up,Yung Bleu,You're Mines Still,49,18,16,,,,
50,up,"ATB, Topic & A7S",Your Love (9PM),52,42,9,89,2021-02-21,25,2021-04-04
51,down,Ava Max,My Head & My Heart,50,22,6,74,2021-02-21,12,2021-03-21
52,up,Travis Scott & HVME,Goosebumps (Remix),58,29,7,82,2021-02-14,44,2021-04-11
53,down,David Guetta,Titanium (feat. Sia),42,42,20,,,,
54,-,1kdj,Go Crazy (Young Thug Icey),-,54,1,,,,
55,up,track-6,Track-6,56,53,5,,,,
56,down,Individual Friends,Individual Friends (feat. Matt Watts & Jan Ducheyne),51,36,4,,,,
57,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,29,23,87,2020-08-16,73,2020-09-27
58,up,SR,Welcome to Brixton,61,49,10,,,,
59,down,Chug Jug With You,Chug Jug with U,55,31,4,,,,
60,up,Saweetie,Best Friend (feat. Doja Cat),63,7,14,35,2021-01-17,35,2021-01-17
61,down,KSI,Patience (feat. YUNGBLUD & Polo G),60,1,6,,,,
62,up,Wilbur Soot,Your New Boyfriend,64,8,19,,,,
63,down,Deno,Lingo (feat. J.I. & Chunkz),11,11,2,,,,
64,down,Fumez The Engineer & Kwengface,"Kwengface x Fumez the Engineer, Pt. 1 - Plugged In",57,53,5,,,,
65,up,Hozier,Take Me to Church,66,33,13,,,,
66,up,Silky,Levels Freestyle,83,60,2,,,,
67,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,73,59,3,,,,
68,-,Asama,Asama (The Going Deeper Version),-,68,1,,,,
69,up,Tom Zanetti,Flight Mode (feat. Silky),86,41,15,,,,
70,-,Justin Bieber,Hold On,-,21,4,11,2021-03-14,7,2021-03-28
71,up,Ashnikko,Slumber Party (feat. Princess Nokia),74,52,3,,,,
72,down,Sid King,I Gotta Have My Baby Back (feat. Billy King),70,50,11,,,,
73,-,Bruno Mars,Talking to the Moon,-,58,1,98,2021-04-25,82,2021-05-02
74,down,Polo G,Martin & Gina,71,67,9,79,2020-05-24,79,2020-05-24
75,up,Fleetwood Mac,Dreams (Live),87,28,16,,,,
76,up,Eminem,Without Me,89,21,5,,,,
77,down,Wilkinson,Afterglow,69,64,8,,,,
78,down,Cafe Music BGM Channel,Hideout,77,77,2,,,,
79,up,Glass Animals,Heat Waves,90,7,2,75,2021-02-28,71,2021-03-07
80,up,Eminem,The Real Slim Shady,93,25,2,,,,
81,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],75,33,7,98,2021-02-28,53,2021-03-21
82,down,"Fumez The Engineer, Russ Millions & Buni",Russ Millions x Buni x Fumez the Engineer - Plugged In,81,10,10,,,,
83,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,83,1,,,,
84,-,Comfy,Hoods Hottest,-,29,1,,,,
85,down,GRM Daily,Daily Duppy,79,10,10,,,,
86,down,Versus,Bomba,29,29,2,,,,
87,down,wewantwraiths,Know You,72,21,5,,,,
88,up,Nessa Barrett,la di die (feat. jxdn),92,40,3,,,,
89,up,Fredo,Money Talks (feat. Dave),94,2,13,,,,
90,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,82,77,4,,,,
91,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,1,1,84,2021-05-09,17,2021-05-16
92,down,Wizkid,Essence,67,67,2,,,,
93,-,Tears for Fears,Everybody Wants To Rule the World,-,34,1,,,,
