Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ariana Grande,"yes, and?",-,1,1,,,,
2,-,Gareth,Stick Season,-,1,1,,,,
3,down,Jack Harlow,Lovin On Me,2,1,10,,,,
4,up,Sophie Ellis-Bextor,Murder On the Dancefloor,4,2,3,,,,
5,-,D-Block Europe,Tracl 12,-,5,1,,,,
6,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],5,3,24,,,,
7,-,"cassö, RAYE & D-Block Europe",Prada,-,6,9,,,,
8,down,Dave & Central Cee,Sprinter,6,1,33,,,,
9,-,21 Savage,redrum,-,9,1,,,,
10,up,Teddy Swims,Lose Control,13,3,4,,,,
11,-,Lewis Capaldii,Someone,-,10,2,,,,
12,down,OR GOLAN,I Am Greedy,8,7,13,,,,
13,up,Dua Lipa,Houdini,28,2,10,,,,
14,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",11,3,25,,,,
15,down,Tyla,Water (Mixed),7,4,3,,,,
16,down,"Mazza_l20, Aitch & Potter Payper",Murdaside (Remix),12,1,10,,,,
17,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas) [Jae Depz Remix],-,12,6,,,,
18,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],31,18,17,,,,
19,down,Doja Cat,Paint The Town Red (Mixed),15,15,2,,,,
20,down,Tfresh David,David Kushner Daylight,18,8,29,,,,
21,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,16,15,7,,,,
22,up,The Killers,Mr. Brightside,29,22,21,,,,
23,down,Shubh,King Shit,17,17,2,,,,
24,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",25,23,4,,,,
25,down,Taylor Swift,Cruel Summer,21,21,21,,,,
26,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,4,18,,,,
27,-,Yellow Magic Orchestra,Kai-Koh,-,27,1,,,,
28,up,Jazzy,Giving Me,33,3,36,,,,
29,-,Lil Nas X,J CHRIST,-,29,1,,,,
30,up,Alejandra Guzmán,"Mírala, Mírala (Live)",32,2,18,,,,
31,up,テイラー・スウィフト,Blank Space,36,10,39,,,,
32,-,Uraan,Tu Hai Kahan,-,32,1,,,,
33,up,Singer's Edge Karaoke,React (Originally Performed By Switch Disco ft. Ella Henderson & Robert Miles) [Karaoke],38,31,2,,,,
34,down,Roddy Ricch,Big Stepper,20,20,5,96,2019-12-15,85,2019-12-22
35,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,20,1,,,,
36,down,DON XHONI & Dhurata Dora,Lej,27,25,3,,,,
37,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,42,4,25,,,,
38,up,SK,007,49,37,9,,,,
39,-,Kenya Grace,Strangers (Mixed),-,33,2,,,,
40,up,Byron Messia,Talibans,44,3,32,,,,
41,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,35,32,6,,,,
42,-,Disturbed,The Sound of Silence,-,9,20,,,,
43,-,LINKIN PARK,In the End,-,38,11,,,,
44,up,The Weeknd,Track 6,52,35,4,,,,
45,up,NIEMI,Aa aa,47,44,4,,,,
46,up,AC/DC,Thunderstruck,46,43,23,70,2019-11-17,63,2019-12-08
47,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",40,3,23,,,,
48,down,Potter Payper,Trench P (London City),37,37,2,,,,
49,down,Evanescence,Bring Me To Life,45,45,24,,,,
50,-,Keane,Somewhere Only We Know,-,48,27,,,,
51,-,Florin Salam,"Cash, Cash (feat. Adam B)",-,51,1,,,,
52,-,Imagine Dragons,Thunder,-,52,1,,,,
53,-,Fumez The Engineer & CB,CB x Fumez the Engineer - Plugged In,-,53,3,,,,
54,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,20,2,,,,
55,-,Bailey,How Do I Say Goodbye,-,33,24,,,,
56,-,Mikebøi & Chzter,2020 Freestyle,-,56,1,,,,
57,-,Doja Cat,Agora Hills,-,46,7,,,,
58,up,Zach Bryan,Something in the Orange,59,54,3,,,,
59,up,Tate McRae,exes,62,23,8,,,,
60,down,D-Block Europe,Skims,22,22,2,,,,
61,up,Chris Brown,Angel Numbers / Ten Toes,76,26,5,,,,
62,-,"benny blanco, Halsey & Khalid",Eastside,-,45,2,,,,
63,down,Chris Brown,Sensational (feat. Davido & Lojay),54,34,13,,,,
64,down,M Dot R,Turn Red,53,36,7,,,,
65,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,62,24,,,,
66,up,Chris Stapleton,Tennessee Whiskey,68,66,20,,,,
67,-,Gbmnutron,Practice,-,67,1,,,,
68,-,Tanner Usrey,Take Me Home,-,57,1,,,,
69,up,Gaane Bajaao,Animal Arjan Valley,85,25,7,,,,
70,up,Jaani & B. Praak,Saari Duniya Jalaa Denge,87,37,8,,,,
71,down,Central Cee,Entrapreneur,43,18,4,,,,
72,up,Kanye West,Runaway (feat. Pusha T),72,56,8,,,,
73,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",58,58,3,,,,
74,-,Fred again.. & Baby Keem,leavemealone,-,52,1,,,,
75,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),66,31,17,,,,
76,up,Guns N' Roses,Sweet Child O' Mine,83,51,22,,,,
77,down,Idol,Ecstasy,69,25,12,,,,
78,down,Lil Mabu & Fivio Foreign,TEACH ME HOW TO DRILL,30,22,4,,,,
79,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,77,1,,,,
80,up,Lady Gaga,Bad Romance,99,80,7,,,,
81,-,Lé Mon,Beauty,-,81,3,,,,
82,down,The Police,Every Breath You Take,78,76,7,,,,
83,up,Zara Larsson & David Guetta,On My Love,86,74,6,,,,
84,-,D-Block Europe,I Need It Now,-,40,4,,,,
85,-,"The Box, Ryu, the Runner, Raffa Moreira, Sidoka & Brocasito",THE BOX MEDLEY 5,-,77,4,,,,
86,down,D-Me & DIMI,How You Remind Me,81,81,2,,,,
87,up,Lorean,Memory Reboot,91,87,4,,,,
88,-,SZA,Snooze,-,37,9,,,,
89,-,Florence + the Machine,Dog Days Are Over,-,80,3,,,,
90,down,Mitski,My Love Mine All Mine,74,60,8,,,,
91,-,Sam Smith & Kim Petras,Unholy (Live),-,2,15,,,,
92,up,Survivor,Eye of the Tiger,92,83,4,,,,
93,-,Bad Blood,Hits,-,41,6,,,,
94,-,$ense,Justin Bieber (Baby),-,73,3,,,,
95,-,Vance Joy,Riptide,-,43,6,,,,
96,-,Natasha Bedingfield,Unwritten,-,35,1,,,,
97,-,Campbell & Alcemist,Would You (go to bed with me?),-,97,1,,,,
98,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,82,41,11,,,,
99,down,Omi,Cheerleader (Felix Jaehn Remix),96,51,12,,,,
100,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",60,19,5,,,,
