Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,16,70,2021-01-10,70,2021-01-10
2,up,Doja Cat,Say So,2,1,53,100,2020-02-02,6,2020-05-03
3,up,Jennifer Lopez,Love Don't Cost a Thing,33,1,56,,,,
4,up,Lauryn Hill,Can't Take My Eyes Off of You,88,3,68,,,,
5,down,TLC,Waterfalls,4,1,56,,,,
6,up,Ali Gatie,It's You,10,1,66,41,2019-10-06,35,2019-10-27
7,up,JoJo,Too Little Too Late (2018),20,2,33,,,,
8,up,Toni Braxton,Another Sad Love Song,63,4,63,,,,
9,up,TLC,Unpretty,11,1,67,,,,
10,-,Rihanna,Hate That I Love You (feat. Ne-Yo) [K-Klassic],-,10,33,,,,
11,down,Corinne Bailey Rae,Put Your Records On,9,3,29,,,,
12,up,Seal,Kiss from a Rose,80,2,56,,,,
13,up,Mary J. Blige,Family Affair,42,2,62,,,,
14,up,Destiny's Child,Say My Name (feat. Static) [Timbaland Remix],49,9,14,,,,
15,up,Usher & Alicia Keys,My Boo,83,9,26,,,,
16,up,Natasha Bedingfield,These Words (T-Ray Remix),58,4,17,,,,
17,up,Jason Derulo,Whatcha Say,25,3,62,,,,
18,-,Joe Public,Live and Learn,-,18,4,,,,
19,down,Color Me Badd,I Adore Mi Amor,7,3,26,,,,
20,up,Tina Turner,What's Love Got To Do With It,44,1,30,,,,
21,down,Brandy,Have You Ever,16,2,68,,,,
22,up,Rihanna,Don't Stop the Music,59,2,24,,,,
23,up,The Tony Rich Project,Nobody Knows,36,2,63,,,,
24,up,Mariah Carey,Love Takes Time,82,4,40,,,,
25,down,Color Me Badd,All 4 Love,6,2,64,,,,
26,-,Mariah Carey,Through the Rain (HQ2 Radio Edit),-,26,5,,,,
27,-,Kimberley Locke,Without You (feat. Clay Aiken),-,16,10,,,,
28,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,2,58,,,,
29,down,Destiny's Child,Emotion,22,4,43,,,,
30,-,Fat Larry's Band,Zoom,-,30,19,,,,
31,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,2,17,,,,
32,up,The O'Jays,Love Train,60,8,19,,,,
33,-,TLC,Baby-Baby-Baby,-,10,8,,,,
34,-,Smokey Robinson,Being With You (Single Version),-,31,28,,,,
35,up,Jordan Hill,Remember Me This Way,43,2,62,,,,
36,down,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],26,10,6,,,,
37,down,K-Ci & JoJo,All My Life,15,2,60,,,,
38,down,Alicia Keys,Fallin' (Live),29,7,47,,,,
39,-,Janet Jackson,Black Cat,-,6,30,,,,
40,-,Deniece Williams,Let's Hear It for the Boy,-,12,43,,,,
41,-,Shima,Teringin,-,2,39,,,,
42,-,Lionel Richie,You Are (Single Edit),-,13,19,,,,
43,up,Diana Ross,Touch Me in the Morning,54,19,10,,,,
44,-,Prince,Betcha By Golly Wow!,-,34,3,,,,
45,up,Boyz II Men,4 Seasons of Loneliness,50,7,7,,,,
46,-,The Weather Girls,It's Raining Men,-,9,27,,,,
47,down,Des'ree,You Gotta Be,5,2,66,,,,
48,down,Boyz II Men,I'll Make Love to You,8,2,34,,,,
49,down,Amy Winehouse,Rehab,3,2,60,,,,
50,up,Atlantic Starr,Always (Rerecorded),89,5,44,,,,
51,-,Luther Vandross,The Closer I Get to You (Radio Edit),-,48,1,,,,
52,up,Ashidy Ridwan,Perpisahan,81,41,2,,,,
53,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,3,8,,,,
54,-,Sade,Smooth Operator,-,19,39,,,,
55,down,Mariah Carey,Someday,12,6,42,,,,
56,-,Canned Heat,Let's Work Together - Live,-,56,1,,,,
57,down,Akon,Right Now (Na Na Na),52,10,18,,,,
58,-,Ne-Yo,Because of You,-,2,62,,,,
59,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,8,20,,,,
60,down,Heavy D & The Boyz,Now That We Found Love (Club Version),56,31,16,,,,
61,-,Aretha Franklin,Respect,-,23,4,,,,
62,up,Luther Vandross,Dance With My Father (Radio Version),90,19,9,,,,
63,down,Amii Stewart,Knock On Wood,13,10,29,,,,
64,-,James Ingram,I Don't Have the Heart (New Version),-,5,44,,,,
65,-,Karyn White,The Way You Love Me,-,11,19,,,,
66,up,Bobby Brown,Don't Be Cruel (Dub),70,8,20,,,,
67,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),68,9,27,,,,
68,up,SWV,Right Here,73,27,26,,,,
69,-,M80,孩子气,-,13,20,,,,
70,-,Brian McKnight,Back At One,-,2,15,,,,
71,-,Bill Withers,Lovely Day ('88 Remix),-,53,2,,,,
72,-,The Hues Corporation,Rock the Boat,-,14,12,,,,
73,-,Ready for the World,Oh Sheila,-,17,19,,,,
74,-,Estelle,American Boy (feat. Kanye West),-,11,22,,,,
75,-,Jeffrey Osborne,On the Wings of Love (Live),-,23,15,,,,
76,down,Destiny's Child,Lose My Breath (Maurice's Nu Soul Mix),14,4,46,,,,
77,-,Montell Jordan,This Is How We Do It (Instrumental),-,1,16,,,,
78,-,Chris Brown,Yeah 3X (Cory Enemy Radio Remix),-,9,2,,,,
79,down,Mariah Carey,Vision of Love,32,6,53,,,,
80,-,Rick James,Super Freak (Pt. 1),-,13,19,,,,
81,-,Prince,When Doves Cry (Edit),-,2,5,,,,
82,-,Sade,By Your Side,-,21,8,,,,
83,down,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,65,28,9,,,,
84,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,9,34,,,,
85,down,Gloria Gaynor,I Will Survive (Remix),69,21,12,,,,
86,down,Sade,Your Love Is King,72,11,25,,,,
87,-,Dakota Moon,A Promise I Make,-,52,2,,,,
