Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,5,1,8,,,,
2,up,TLC,Unpretty,2,1,91,,,,
3,down,Pink Sweat$,At My Worst,1,1,40,70,2021-01-10,70,2021-01-10
4,up,John Legend & BloodPop®,A Good Night,8,3,5,,,,
5,up,Usher,U Remind Me (Radio Edit),9,2,12,,,,
6,up,Amy Winehouse,Tears Dry On Their Own,56,2,5,,,,
7,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),7,1,52,,,,
8,up,Jade,Don't Walk Away,11,4,5,,,,
9,down,Amy Winehouse,Rehab,6,2,84,,,,
10,up,TLC,Waterfalls,48,1,67,,,,
11,up,Estelle,American Boy (Live),35,9,5,,,,
12,-,Natasha Bedingfield,These Words (T-Ray Remix),-,4,33,,,,
13,up,Jason Derulo,Whatcha Say,33,3,85,,,,
14,-,JoJo,Too Little Too Late (2018),-,2,55,,,,
15,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,4,5,,,,
16,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],12,2,31,,,,
17,up,Montell Jordan,This Is How We Do It (Instrumental),66,1,30,,,,
18,up,Gen Neo,What Can I Do (feat. J.Sheon),51,1,21,,,,
19,down,Doja Cat,Say So,4,1,77,100,2020-02-02,6,2020-05-03
20,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,2,78,,,,
21,up,Seal,Kiss from a Rose,40,2,62,,,,
22,-,Atlantic Starr,Masterpiece (Rerecorded),-,14,56,,,,
23,up,Color Me Badd,I Adore Mi Amor,55,3,46,,,,
24,up,Des'ree,You Gotta Be,26,2,90,,,,
25,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,3,13,,,,
26,-,Beyoncé,If I Were a Boy,-,9,27,,,,
27,down,Jamelia,Superstar,17,3,50,,,,
28,up,Estelle,American Boy (feat. Kanye West),68,11,40,,,,
29,-,Kelly Rowland,Can't Nobody,-,29,1,,,,
30,-,Diana King,Shy Guy,-,1,82,,,,
31,up,K-Ci & JoJo,All My Life,36,2,83,,,,
32,down,Alicia Keys,Doesn't Mean Anything,3,2,5,,,,
33,up,Lauryn Hill,Can't Take My Eyes Off of You,37,3,92,,,,
34,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,2,30,,,,
35,-,TLC,No Scrubs,-,5,5,,,,
36,down,Ali Gatie,It's You,21,1,90,41,2019-10-06,35,2019-10-27
37,up,Itmusicstudio,下雨的夜晚,73,1,68,,,,
38,up,Rihanna,Disturbia,91,2,71,,,,
39,-,Candi Staton,Young Hearts Run Free,-,15,28,,,,
40,up,Alicia Keys,Fallin',97,10,7,,,,
41,up,Mariah Carey,Honey (Classic Mix),69,2,80,,,,
42,-,M80,"Hello,最近好吗?",-,5,16,,,,
43,-,James Ingram,I Don't Have the Heart (New Version),-,5,55,,,,
44,-,Color Me Badd,Choose,-,13,41,,,,
45,down,Gloria Gaynor,Never Can Say Goodbye,41,14,28,,,,
46,down,Jennifer Lopez,Ain't It Funny,14,8,11,,,,
47,-,Janet Jackson,Black Cat,-,6,49,,,,
48,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,17,20,,,,
49,-,The Trammps,Disco Inferno,-,5,34,,,,
50,down,Amii Stewart,Knock On Wood,23,10,42,,,,
51,down,Z.TAO,Sleepless,50,6,6,,,,
52,-,"Earth, Wind & Fire",Fantasy,-,9,28,,,,
53,-,EVE,フーズ・ザット・ガール? (Nonstop Mix),-,53,1,,,,
54,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,11,7,,,,
55,-,Mariah Carey,Vision of Love,-,6,71,,,,
56,-,Donna Summer,This Time I Know It's for Real (Live),-,32,5,,,,
57,-,Brian McKnight,One Last Cry (Live),-,16,18,,,,
58,down,Rosie Gaines,Closer Than Close,10,10,4,,,,
59,up,吳卓源,七十億分之一加一,62,5,12,,,,
60,-,Hi-Five,I Like the Way (The Kissing Game),-,17,55,,,,
61,-,Corinne Bailey Rae,Put Your Records On,-,3,34,,,,
62,down,"Earth, Wind & Fire",After the Love Is Gone,42,18,4,,,,
63,-,Mariah Carey,I Don't Wanna Cry,-,36,12,,,,
64,-,Chic,Good Times,-,8,5,,,,
65,-,Sade,Your Love Is King,-,11,34,,,,
66,up,El DeBarge,Who's Johnny,72,13,15,,,,
67,down,Ne-Yo,Because of You,43,2,86,,,,
68,-,Mariah Carey,Someday,-,6,59,,,,
69,up,Chaka Khan,I Feel for You,75,29,26,,,,
70,down,Cameo,Word Up,34,12,34,,,,
71,-,Ready for the World,Oh Sheila,-,17,24,,,,
72,down,Akon,Right Now (Na Na Na),44,10,32,,,,
73,-,The Weather Girls,It's Raining Men,-,9,33,,,,
74,down,Brandy,Have You Ever,13,2,92,,,,
75,-,Donna Summer,This Time I Know It's for Real (Live),-,49,10,,,,
76,-,Sade,Smooth Operator,-,19,48,,,,
77,down,Color Me Badd,All 4 Love,20,2,87,,,,
78,-,Lionel Richie,Dancing On the Ceiling,-,19,20,,,,
79,-,The Commodores,Sail On (Single Version),-,76,2,,,,
80,-,The Jets,Make It Real,-,4,4,,,,
81,-,Four Tops,When She Was My Girl,-,81,2,,,,
82,-,H.E.R.,Come Through (feat. Chris Brown),-,8,3,,,,
83,-,Drew90's,Koo Koo,-,35,4,,,,
84,-,Kimberley Locke,Without You (feat. Clay Aiken),-,16,21,,,,
85,-,HEIZE,HAPPEN,-,20,3,,,,
86,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,22,37,2021-02-21,8,2021-03-21
87,-,Anita Baker,Sweet Love,-,28,11,,,,
88,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,7,,,,
89,down,The Tony Rich Project,Nobody Knows,16,2,86,,,,
90,down,Donna Summer,Bad Girls (Live),70,20,51,,,,
91,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,25,4,,,,
92,down,Destiny's Child,Lose My Breath (Maurice's Nu Soul Mix),39,4,64,,,,
93,-,Boyz II Men,End of the Road (A Cappella),-,35,4,,,,
94,-,Jon B.,Someone to Love,-,55,4,,,,
95,-,The O'Jays,Love Train,-,8,32,,,,
96,-,The Hues Corporation,Rock the Boat,-,14,30,,,,
97,up,Lionel Richie,You Are (Single Edit),99,13,27,,,,
98,down,Tevin Campbell,Tell Me What You Want Me to Do,77,15,47,,,,
99,down,JoJo,Leave (Get Out) [2018],18,18,29,,,,
100,-,Brian McKnight,Back At One,-,2,16,,,,
