Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,2,1,10,,,,
2,up,Chris Brown,Under the Influence,3,2,3,,,,
3,down,CeeLo Green,Fu,1,1,16,,,,
4,up,The Weeknd,Die For You,4,1,14,,,,
5,up,Steve Lacy,Bad Habit,6,1,31,,,,
6,down,SZA,Nobody Gets Me,5,1,12,,,,
7,up,TLC,No Scrubs,13,1,71,,,,
8,down,SZA,Shirt,7,1,10,,,,
9,up,Marshmello & Khalid,Numb,9,1,25,,,,
10,up,Usher,U Remind Me (Radio Edit),38,2,38,,,,
11,down,TLC,Unpretty,8,2,17,,,,
12,up,XG,SHOOTING STAR,18,5,4,,,,
13,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),12,1,46,,,,
14,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,11,38,,,,
15,up,Des'ree,You Gotta Be,87,2,158,,,,
16,up,Seal,Kiss from a Rose,21,2,72,,,,
17,up,Tory Lanez,The Color Violet,22,4,10,,,,
18,-,Taio Cruz,Break Your Heart,-,11,9,,,,
19,up,Brandy,Have You Ever,41,2,171,,,,
20,down,The Bar-Kays,Six O'Clock News Report,14,1,79,,,,
21,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),78,4,45,,,,
22,up,SZA,Snooze,34,9,4,,,,
23,up,K-Ci & JoJo,All My Life,67,2,153,,,,
24,-,KAY-I,Gift,-,24,1,,,,
25,up,Estelle,American Boy (feat. Kanye West),35,7,30,,,,
26,down,Doja Cat,Say So,16,1,158,100,2020-02-02,6,2020-05-03
27,up,Brian McKnight,Back At One,72,2,68,,,,
28,down,Amy Winehouse,Rehab,17,2,166,,,,
29,up,TLC,Waterfalls,40,1,132,,,,
30,down,Jason Derulo,Whatcha Say,27,3,148,,,,
31,down,Rihanna,Don't Stop the Music,15,2,88,,,,
32,-,Barry White,"Can't Get Enough of Your Love, Babe",-,11,18,,,,
33,-,Randy Crawford,One Day I'll Fly Away,-,17,35,,,,
34,-,Jordan Hill,Remember Me This Way,-,2,137,,,,
35,-,Pink Sweat$,I Feel Good,-,6,20,,,,
36,up,Color Me Badd,I Adore Mi Amor,99,3,87,,,,
37,down,Usher,Love In This Club (feat. Young Jeezy),29,11,28,,,,
38,up,John Legend,Ordinary People,60,17,16,,,,
39,-,Mary J. Blige,Just Fine,-,16,4,,,,
40,down,Amy Winehouse,Tears Dry On Their Own,24,1,13,,,,
41,up,Anita Ward,Ring My Bell,48,11,46,,,,
42,-,Alicia Keys,No One,-,27,18,,,,
43,-,Karyn White,The Way You Love Me,-,11,45,,,,
44,down,The Stylistics,You Make Me Feel Brand New,39,28,5,,,,
45,-,Tevin Campbell,I'm Ready,-,21,27,,,,
46,-,Pharrell Williams,Happy,-,7,13,,,,
47,-,Ashanti,Rock Wit U (Awww Baby),-,25,31,,,,
48,-,Destiny's Child,"Jumpin', Jumpin'",-,1,26,,,,
49,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,2,36,,,,
50,up,Gladys Knight,Licence to Kill (Live),70,32,16,,,,
51,down,Color Me Badd,All 4 Love,26,2,162,,,,
52,-,Dionne Farris,I Know,-,21,12,,,,
53,down,Ne-Yo,Because of You,33,2,153,,,,
54,-,Mariah Carey,Vision of Love,-,6,121,,,,
55,-,Alicia Keys,Try Sleeping With a Broken Heart,-,24,18,,,,
56,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,17,5,,,,
57,-,TLC,Creep,-,13,31,,,,
58,-,"Earth, Wind & Fire",Let's Groove,-,14,13,,,,
59,-,The Jets,Rocket 2 U,-,22,33,,,,
60,-,Boney M.,Daddy Cool,-,7,63,,,,
61,up,Gregory Abbott,Shake You Down,69,58,4,,,,
62,down,Mirasole 亭安,Get To Know You,51,11,17,,,,
63,up,JoJo,Leave (Get Out),96,3,47,,,,
64,down,Gabrielle,When a Woman,28,22,21,,,,
65,up,John Legend,All of Me,89,2,44,,,,
66,-,Hazami,Mungkir Bahagia,-,2,48,,,,
67,-,Whitney Houston,Love Will Save the Day,-,32,4,,,,
68,-,Stevie Wonder,Sir Duke,-,16,63,,,,
69,-,Boyz II Men,I'll Make Love to You,-,2,74,,,,
70,-,The Tony Rich Project,Nobody Knows,-,2,137,,,,
71,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,12,3,,,,
72,-,Sweet Sensation,If Wishes Came True,-,13,90,,,,
73,down,Usher,U Remind Me,10,1,86,,,,
74,down,Jackson 5,Never Can Say Goodbye,63,11,27,,,,
75,-,M80,孩子气,-,13,47,,,,
76,-,Ne-Yo,Miss Independent,-,12,1,,,,
77,-,Midnygt,Nee Thaan,-,50,3,,,,
78,-,The Weeknd,In the Night,-,43,7,,,,
79,-,Natalie Cole,Starting Over Again,-,41,6,,,,
80,-,Atlantic Starr,Secret Lovers (Rerecorded),-,25,28,,,,
81,down,3T,Anything,71,26,22,,,,
82,-,Whitney Houston,Didn't We Almost Have It All,-,2,25,,,,
83,-,Anita Baker,Caught Up in the Rapture,-,46,9,,,,
84,-,AIOZ & plggy,旧欢新爱,-,25,7,,,,
85,-,Seal,Kiss from a Rose,-,6,75,,,,
86,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,11,40,,,,
87,-,Salt-N-Pepa,You Showed Me,-,20,13,,,,
88,-,Smokey Robinson,Just To See Her,-,24,23,,,,
89,-,Janet Jackson,Black Cat,-,8,47,,,,
90,down,SWV,Right Here / Human Nature Duet,85,15,45,,,,
91,-,Danial Baharin,Demi RahmatMu,-,44,9,,,,
92,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,150,,,,
93,-,Luther Vandross,Any Love,-,79,2,,,,
94,-,Mariah Carey,Honey,-,16,27,,,,
95,-,Surface,The First Time,-,48,5,,,,
96,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,4,11,6,2021-03-14,2,2021-05-09
97,-,Stevie Wonder,Isn't She Lovely,-,9,47,,,,
98,down,All-4-One,I Can Love You Like That,77,3,63,,,,
99,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,24,10,,,,
100,-,Chaka Khan,I'm Every Woman,-,19,12,,,,
