Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,20,100,2020-02-02,6,2020-05-03
2,up,Ne-Yo,Because of You,17,2,34,,,,
3,up,Color Me Badd,I Adore Mi Amor,11,3,8,,,,
4,up,Toni Braxton,Another Sad Love Song,6,4,34,,,,
5,up,TLC,Unpretty,5,1,35,,,,
6,up,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],19,2,10,,,,
7,down,TLC,Waterfalls,3,1,33,,,,
8,up,Lauryn Hill,Can't Take My Eyes Off of You,20,3,35,,,,
9,-,Usher & Alicia Keys,My Boo,-,9,8,,,,
10,-,Jordan Hill,Remember Me This Way,-,2,31,,,,
11,up,Itmusicstudio,下雨的夜晚,30,1,17,,,,
12,up,Jennifer Lopez,Love Don't Cost a Thing,45,1,26,,,,
13,down,Boyz II Men,I'll Make Love to You,4,2,14,,,,
14,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],42,8,9,,,,
15,down,Color Me Badd,All 4 Love,10,2,34,,,,
16,-,Billy Paul,Me and Mrs. Jones (Single Version),-,16,1,,,,
17,up,Destiny's Child,Emotion,49,4,21,,,,
18,up,Kool & The Gang,Ladies Night (Live) [Live],71,16,15,,,,
19,down,Brandy,Have You Ever,8,2,35,,,,
20,up,Haqim Mokhtar,Antara Nasib Dan Takdir,55,20,5,,,,
21,up,Alicia Keys,Girl On Fire (Bluelight Version),41,1,28,,,,
22,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,12,,,,
23,-,Mariah Carey,Vision of Love,-,6,27,,,,
24,-,Donna Summer,Hot Stuff (Live),-,8,18,,,,
25,up,Glenn Fredly,Januari (feat. Kenny G),74,6,22,,,,
26,-,Color Me Badd,Choose,-,13,6,,,,
27,up,Janet Jackson,Black Cat,50,6,9,,,,
28,-,The Tony Rich Project,Nobody Knows,-,2,32,,,,
29,-,Lionel Richie,You Are (Single Edit),-,13,7,,,,
30,down,Mariah Carey,Honey (Classic Mix),21,2,31,,,,
31,-,Donna Summer,On the Radio (Live),-,27,4,,,,
32,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,14,11,,,,
33,-,The Manhattans,Kiss and Say Goodbye,-,21,3,,,,
34,-,Prince,When Doves Cry (Edit),-,2,3,,,,
35,down,Seal,Kiss from a Rose,7,2,29,,,,
36,down,So!YoON!,Mirae,13,2,10,,,,
37,-,Patrice Rushen,Forget Me Nots,-,29,3,,,,
38,down,Tevin Campbell,Can We Talk (Edit),18,18,2,,,,
39,down,Surface,Shower Me With Your Love,9,9,14,,,,
40,down,Deniece Williams,Let's Hear It for the Boy,12,12,24,,,,
41,up,Shima,Setelah Aku Kau Miliki,46,7,19,,,,
42,down,The Jets,Rocket 2 U,34,22,12,,,,
43,up,Hazami,Mungkir Bahagia,62,2,20,,,,
44,-,Sade,Your Love Is King,-,11,14,,,,
45,-,Atlantic Starr,Secret Lovers (Rerecorded),-,25,6,,,,
46,down,Mariah Carey,Emotions (Club Mix),44,3,27,,,,
47,down,K-Ci & JoJo,All My Life,2,2,28,,,,
48,down,Des'ree,You Gotta Be,22,2,34,,,,
49,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,2,30,,,,
50,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,17,7,,,,
51,-,SWV,Right Here,-,27,16,,,,
52,up,Hi-Five,I Like the Way (The Kissing Game),80,17,18,,,,
53,up,Narysal,Fade Away,54,53,2,,,,
54,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,9,10,,,,
55,down,Mary J. Blige,Family Affair,47,2,30,,,,
56,-,Bobby Brown,Don't Be Cruel (Dub),-,8,13,,,,
57,up,Toni Braxton,Un-Break My Heart,69,7,14,,,,
58,down,Vivi Sumanti,Rindu,27,5,27,,,,
59,-,Fat Larry's Band,Zoom,-,30,11,,,,
60,down,"Earth, Wind & Fire",Fantasy (Live),40,16,6,,,,
61,down,Ali Gatie,It's You,57,1,34,41,2019-10-06,35,2019-10-27
62,up,Stevie Wonder,I Just Called To Say I Love You (Live/1995),70,7,20,,,,
63,-,Imran Ajmain,Sentiasa Merinding (feat. Najwa Mahiaddin),-,30,2,,,,
64,down,James Ingram,I Don't Have the Heart (New Version),51,5,25,,,,
65,-,Rihanna,Disturbia,-,2,27,,,,
66,down,Amy Winehouse,Rehab,61,2,29,,,,
67,-,Lionel Richie,All Night Long (All Night) [Single Version],-,8,23,,,,
68,-,Rihanna,Hate That I Love You (feat. Ne-Yo) [K-Klassic],-,10,17,,,,
69,-,Lionel Richie,Dancing On the Ceiling,-,19,7,,,,
70,-,Whitney Houston,Where Do Broken Hearts Go?,-,14,5,,,,
71,-,The Hues Corporation,Rock the Boat,-,16,21,,,,
72,-,Mariah Carey,Without You,-,33,1,,,,
73,-,Gregory Abbott,Shake You Down,-,28,4,,,,
74,up,Mariah Carey,Love Takes Time,76,4,21,,,,
75,-,The Jets,You Got It All,-,20,9,,,,
76,-,Justin Timberlake,My Love (Paul Oakenfold Radio Edit),-,15,23,,,,
77,-,Levert,Casanova,-,51,2,,,,
78,up,Shima,Sepanjang Malam Keresahan,78,31,5,,,,
79,down,Atlantic Starr,Always (Rerecorded),56,5,27,,,,
80,down,Jason Derulo,Whatcha Say,53,3,32,,,,
81,-,JoJo,Leave (Get Out) [2018],-,18,8,,,,
82,down,Sade,Smooth Operator,33,19,24,,,,
83,down,Atlantic Starr,Masterpiece (Rerecorded),72,14,23,,,,
84,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",32,11,11,,,,
85,-,DeBarge,Who's Holding Donna Now?,-,23,13,,,,
86,-,Alicia Keys,Fallin' (Live),-,7,24,,,,
87,-,Mayu,Kanave Kanave,-,77,2,,,,
88,-,Damage,Wonderful Tonight,-,5,2,,,,
89,-,Kevin Lyttle,Turn Me On,-,4,5,,,,
