Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CeeLo Green,Fu,1,1,8,,,,
2,up,Marshmello & Khalid,Numb,2,1,17,,,,
3,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),3,1,38,,,,
4,up,Tory Lanez,The Color Violet,50,4,2,,,,
5,up,Amy Winehouse,Rehab,19,2,158,,,,
6,up,TLC,Unpretty,11,2,9,,,,
7,up,The Bar-Kays,Six O'Clock News Report,7,1,71,,,,
8,up,TLC,No Scrubs,23,1,63,,,,
9,up,Estelle,American Boy (feat. Kanye West),16,7,22,,,,
10,up,SZA,Nobody Gets Me,12,1,4,,,,
11,-,Karyn White,The Way You Love Me,-,11,44,,,,
12,up,Usher,U Remind Me,13,1,80,,,,
13,up,Sheila E.,The Glamorous Life,54,13,19,,,,
14,-,JoJo,Leave (Get Out),-,3,40,,,,
15,up,Ne-Yo,Because of You,38,2,146,,,,
16,-,Diana King,Shy Guy,-,1,137,,,,
17,down,Jennifer Lopez,Love Don't Cost a Thing,15,1,145,,,,
18,down,Chris Brown,With You,8,6,16,,,,
19,-,Cameo,Word Up,-,12,82,,,,
20,-,Donna Summer,She Works Hard for the Money,-,20,15,,,,
21,-,Chaka Khan,I'm Every Woman,-,19,10,,,,
22,up,Gabrielle,When a Woman,39,22,16,,,,
23,-,Daniel Caesar,Best Part (feat. H.E.R.),-,13,2,,,,
24,up,Usher,U Remind Me (Radio Edit),80,2,30,,,,
25,down,Rosie Gaines,Closer Than Close (Mentor Remake),24,6,26,,,,
26,up,Brandy,Sittin' up in My Room,72,17,14,,,,
27,up,Mariah Carey,Vision of Love,27,6,114,,,,
28,up,The Weeknd,Die For You,67,1,6,,,,
29,-,Heatwave,Always and Forever,-,29,1,,,,
30,up,TLC,Diggin' On You,51,14,32,,,,
31,-,Color Me Badd,All 4 Love,-,2,155,,,,
32,down,TLC,Unpretty,9,1,165,,,,
33,down,TLC,Waterfalls,4,1,124,,,,
34,-,Ne-Yo,Sexy Love,-,32,8,,,,
35,-,Shanice,I Love Your Smile,-,3,41,,,,
36,-,Kool & The Gang,Joanna (Single Version),-,36,1,,,,
37,down,Akon,Right Now (Na Na Na),26,10,62,,,,
38,down,CeeLo Green,Forget You,25,1,21,,,,
39,down,K-Ci & JoJo,All My Life,20,2,146,,,,
40,-,The Commodores,Nightshift,-,40,10,,,,
41,up,Omar,There's Nothing Like This,89,23,10,,,,
42,up,Steve Lacy,Bad Habit,57,1,23,,,,
43,-,The Delfonics,La la (Means I Love You),-,39,1,,,,
44,down,Brandy,Have You Ever,6,2,163,,,,
45,-,The Emotions,Best of My Love,-,15,36,,,,
46,-,Anita Baker,Caught Up in the Rapture,-,46,6,,,,
47,up,John Legend,Ordinary People,97,17,9,,,,
48,-,Whitney Houston,Love Will Save the Day,-,32,3,,,,
49,up,Amy Winehouse,Tears Dry On Their Own,76,1,5,,,,
50,down,Lauryn Hill,Can't Take My Eyes Off of You,37,3,154,,,,
51,down,The Weeknd,Can't Feel My Face,32,14,39,,,,
52,-,Barry White,"Can't Get Enough of Your Love, Babe",-,11,15,,,,
53,-,Michael Jackson,Human Nature,-,43,6,,,,
54,up,Rihanna,Don't Stop the Music,88,2,80,,,,
55,down,Doja Cat,Say So,22,1,150,100,2020-02-02,6,2020-05-03
56,-,Ne-Yo,Closer,-,15,9,,,,
57,-,Boney M.,Daddy Cool,-,7,61,,,,
58,down,Boyz II Men,I'll Make Love to You,35,2,72,,,,
59,up,Brian McKnight,Back At One,60,2,60,,,,
60,-,Imagination,Just an Illusion,-,27,22,,,,
61,-,Whitney Houston,So Emotional,-,22,15,,,,
62,-,Joss Stone,You Had Me,-,24,1,,,,
63,-,Randy Crawford,One Day I'll Fly Away,-,17,32,,,,
64,up,Jordan Hill,Remember Me This Way,87,2,134,,,,
65,-,Stevie Wonder,You Are the Sunshine of My Life,-,13,11,,,,
66,-,The Weeknd,Save Your Tears,-,3,7,80,2021-02-28,59,2021-03-21
67,down,Tevin Campbell,Can We Talk,31,28,18,,,,
68,down,Whitney Houston,Didn't We Almost Have It All,14,2,24,,,,
69,down,Usher,Love In This Club (feat. Young Jeezy),17,11,20,,,,
70,-,The Spinners,Games People Play,-,46,2,,,,
71,-,George Benson,Never Give Up On a Good Thing (Live),-,52,1,,,,
72,-,"Earth, Wind & Fire",Fantasy,-,9,64,,,,
73,up,Sade,Smooth Operator,79,19,68,,,,
74,down,LaBelle,Lady Marmalade,28,9,36,,,,
75,up,Alicia Keys,Fallin',84,10,63,,,,
76,-,The O'Jays,Love Train,-,8,60,,,,
77,-,Aretha Franklin,Respect,-,19,6,,,,
78,down,Seal,Kiss from a Rose,21,6,72,,,,
79,down,3T,Anything,61,26,16,,,,
80,-,Prince,Controversy,-,80,1,,,,
81,-,Yarbrough & Peoples,Don't Stop The Music (Long Version),-,66,1,,,,
82,-,"Earth, Wind & Fire",Let's Groove,-,14,12,,,,
83,down,Des'ree,You Gotta Be,33,2,150,,,,
84,-,Michael Jackson,Thriller,-,1,21,58,2019-11-03,58,2019-11-03
85,-,Alicia Keys,Like You'll Never See Me Again,-,37,13,,,,
86,-,Whitney Houston,Where Do Broken Hearts Go?,-,14,22,,,,
87,down,Stevie Wonder,Sir Duke,36,16,57,,,,
88,-,Prince,Betcha By Golly Wow!,-,34,10,,,,
89,-,テイスト・オブ・ハニー,スキヤキ,-,36,9,,,,
90,down,TLC,Creep,68,13,25,,,,
91,up,Kool & The Gang,Get Down On It,91,5,7,,,,
92,up,SZA,Kill Bill,94,1,2,,,,
93,up,Mario,Let Me Love You,98,12,33,,,,
94,-,Jackson 5,Never Can Say Goodbye,-,11,23,,,,
95,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,24,7,,,,
96,down,Alicia Keys,Teenage Love Affair,18,18,8,,,,
97,-,Monica,Angel of Mine (Instrumental),-,42,6,,,,
98,-,Mariah Carey,Love Takes Time,-,4,78,,,,
99,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,23,12,,,,
100,down,Gladys Knight,Licence to Kill (Live),78,32,11,,,,
