Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,19,100,2020-02-02,6,2020-05-03
2,-,K-Ci & JoJo,All My Life,-,2,27,,,,
3,down,TLC,Waterfalls,2,1,32,,,,
4,-,Boyz II Men,I'll Make Love to You,-,2,13,,,,
5,up,TLC,Unpretty,10,1,34,,,,
6,up,Toni Braxton,Another Sad Love Song,11,4,33,,,,
7,down,Seal,Kiss from a Rose,3,2,28,,,,
8,up,Brandy,Have You Ever,16,2,34,,,,
9,up,Surface,Shower Me With Your Love,50,9,13,,,,
10,up,Color Me Badd,All 4 Love,30,2,33,,,,
11,-,Color Me Badd,I Adore Mi Amor,-,3,7,,,,
12,-,Deniece Williams,Let's Hear It for the Boy,-,12,23,,,,
13,-,So!YoON!,Mirae,-,2,9,,,,
14,-,"Earth, Wind & Fire",After the Love Is Gone (Live),-,4,21,,,,
15,down,Diana King,Shy Guy,8,1,32,,,,
16,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,29,,,,
17,down,Ne-Yo,Because of You,4,2,33,,,,
18,-,Tevin Campbell,Can We Talk (Edit),-,18,1,,,,
19,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],5,2,9,,,,
20,down,Lauryn Hill,Can't Take My Eyes Off of You,9,3,34,,,,
21,down,Mariah Carey,Honey (Classic Mix),6,2,30,,,,
22,up,Des'ree,You Gotta Be,25,2,33,,,,
23,-,Monica,Angel of Mine (Radio Mix),-,12,6,,,,
24,-,Tevin Campbell,Tell Me What You Want Me to Do,-,15,16,,,,
25,-,Club Nouveau,Lean on Me,-,5,25,,,,
26,up,Billy Ocean,Loverboy,72,17,11,,,,
27,-,Vivi Sumanti,Rindu,-,5,26,,,,
28,-,"Earth, Wind & Fire",Boogie Wonderland,-,6,4,,,,
29,up,Peaches & Herb,Reunited,38,15,16,,,,
30,down,Itmusicstudio,下雨的夜晚,18,1,16,,,,
31,-,Sweet Sensation,If Wishes Came True,-,13,17,,,,
32,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",64,11,10,,,,
33,up,Sade,Smooth Operator,70,19,23,,,,
34,-,The Jets,Rocket 2 U,-,22,11,,,,
35,-,"Earth, Wind & Fire",After the Love Is Gone,-,18,1,,,,
36,up,The Trammps,Disco Inferno,56,5,26,,,,
37,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,37,1,,,,
38,-,Tina Turner,What's Love Got To Do With It,-,1,9,,,,
39,-,Yanti Bersaudara,Yanti,-,1,16,,,,
40,-,"Earth, Wind & Fire",Fantasy (Live),-,16,5,,,,
41,-,Alicia Keys,Girl On Fire (Bluelight Version),-,1,27,,,,
42,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],12,8,8,,,,
43,-,"Earth, Wind & Fire",In the Stone,-,19,3,,,,
44,down,Mariah Carey,Emotions (Club Mix),37,3,26,,,,
45,down,Jennifer Lopez,Love Don't Cost a Thing,26,1,25,,,,
46,down,Shima,Setelah Aku Kau Miliki,36,7,18,,,,
47,up,Mary J. Blige,Family Affair,55,2,29,,,,
48,-,The Manhattans,Kiss and Say Goodbye,-,31,8,,,,
49,-,Destiny's Child,Emotion,-,4,20,,,,
50,-,Janet Jackson,Black Cat,-,6,8,,,,
51,-,James Ingram,I Don't Have the Heart (New Version),-,5,24,,,,
52,down,Frank MarcDaniels,Here With Me (feat. Marshmellow & Chvrches),14,11,10,,,,
53,-,Jason Derulo,Whatcha Say,-,3,31,,,,
54,-,Narysal,Fade Away,-,53,1,,,,
55,down,Haqim Mokhtar,Antara Nasib Dan Takdir,53,20,4,,,,
56,-,Atlantic Starr,Always (Rerecorded),-,5,26,,,,
57,down,Ali Gatie,It's You,20,1,33,41,2019-10-06,35,2019-10-27
58,-,吳卓源,七十億分之一加一,-,5,6,,,,
59,down,Aretha Franklin,Freeway of Love,40,11,20,,,,
60,-,Haqym Mokhtar,Dinda,-,58,1,,,,
61,down,Amy Winehouse,Rehab,7,2,28,,,,
62,up,Hazami,Mungkir Bahagia,67,2,19,,,,
63,-,The Weather Girls,It's Raining Men,-,9,14,,,,
64,down,Surfaces,Sunday Best,43,1,20,96,2020-03-01,27,2020-04-26
65,-,Candi Staton,Young Hearts Run Free,-,15,12,,,,
66,down,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),31,9,11,,,,
67,-,Haqim Mokhtar,Dia,-,67,1,,,,
68,up,Ready for the World,Oh Sheila,73,17,12,,,,
69,-,Toni Braxton,Un-Break My Heart,-,7,13,,,,
70,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),35,7,19,,,,
71,down,Kool & The Gang,Ladies Night (Live) [Live],46,16,14,,,,
72,down,Atlantic Starr,Masterpiece (Rerecorded),27,14,22,,,,
73,-,Ray Charles,Take These Chains From My Heart,-,73,1,,,,
74,down,Glenn Fredly,Januari (feat. Kenny G),57,6,21,,,,
75,-,Akon,Right Now (Na Na Na),-,10,10,,,,
76,down,Mariah Carey,Love Takes Time,45,4,20,,,,
77,-,Surface,The First Time,-,35,1,,,,
78,down,Shima,Sepanjang Malam Keresahan,63,31,4,,,,
79,down,Roberta Flack,Killing Me Softly With His Song,19,8,12,,,,
80,down,Hi-Five,I Like the Way (The Kissing Game),66,17,17,,,,
