Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Tears Dry On Their Own,6,1,36,,,,
2,down,CeeLo Green,Fu,1,1,53,,,,
3,up,Rihanna,Don't Stop the Music,8,2,139,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,4,51,,,,
5,up,USHER,Kissing Strangers,13,2,2,,,,
6,up,JoJo,Leave (Get Out),19,3,89,,,,
7,up,Muni Long,Made For Me,70,7,2,,,,
8,up,Jennifer Hudson,Spotlight,14,6,3,,,,
9,up,Jennifer Lopez,Love Don't Cost a Thing,30,1,201,,,,
10,-,Thelma Houston,Don't Leave Me This Way,-,8,16,,,,
11,up,Pharrell Williams,Happy,22,7,39,,,,
12,up,R&B Sensation Lafayette,I Like the Way You Work It Baby (Promo),23,11,32,,,,
13,up,M80,孩子气,32,13,60,,,,
14,up,UMI & V,wherever u r - [Instrumental],68,14,2,,,,
15,up,"Usher, 21 Savage & Summer Walker",Good Good,35,5,17,,,,
16,down,Steve Lacy,Bad Habit,5,1,83,,,,
17,up,Amy Winehouse,Rehab,27,2,217,,,,
18,-,Wilson Pickett,In the Midnight Hour,-,18,2,,,,
19,-,LaBelle,Lady Marmalade,-,9,65,,,,
20,up,TLC,Unpretty,51,1,213,,,,
21,up,Boyz II Men,On Bended Knee,29,1,28,,,,
22,down,SZA,Nobody Gets Me,4,1,64,,,,
23,-,Tavares,Heaven Must Be Missing An Angel,-,21,11,,,,
24,-,Barry White,Let the Music Play,-,24,2,,,,
25,-,Tina Charles,Dance Little Lady Dance,-,19,18,,,,
26,up,Ne-Yo,Because of You,74,2,184,,,,
27,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,17,30,,,,
28,down,TLC,No Scrubs,16,1,123,,,,
29,-,Muni Long & Yumbs,Made For Me (Yumbs’ Amapiano Remix),-,29,1,,,,
30,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,9,56,,,,
31,up,Timbaland,If We Ever Meet Again (feat. Katy Perry),84,7,35,,,,
32,-,Usher,Hey Daddy (Daddy's Home),-,31,2,,,,
33,-,Janet Jackson,Together Again,-,2,9,,,,
34,up,Rihanna,Disturbia,69,2,131,,,,
35,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,4,59,,,,
36,up,TLC,Waterfalls,36,1,182,,,,
37,up,Mariah Carey,Someday,37,6,140,,,,
38,down,Chris Brown,Under the Influence,9,2,50,,,,
39,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,6,,,,
40,-,The Weather Girls,It's Raining Men,-,9,59,,,,
41,down,Sweet Sensation,If Wishes Came True,26,13,125,,,,
42,-,El DeBarge,Who's Johnny,-,13,47,,,,
43,up,Bobby Brown,Two Can Play That Game,44,42,8,,,,
44,up,All-4-One,I Can Love You Like That,78,3,96,,,,
45,up,"Earth, Wind & Fire",Fantasy,88,9,98,,,,
46,up,Brian McKnight,Back At One,50,2,114,,,,
47,-,Boney M.,Daddy Cool,-,7,79,,,,
48,down,John Legend,All of Me,40,2,74,,,,
49,down,SZA,Shirt,3,1,59,,,,
50,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,42,7,,,,
51,-,John Legend,Ordinary People,-,17,36,,,,
52,-,M.R.Keith,Beyonce & Jay Z,-,4,34,,,,
53,-,Chic,Everybody Dance,-,22,8,,,,
54,up,Justine Skye,Collide (feat. Tyga),62,40,8,,,,
55,up,James Brown,I Got You (I Feel Good),61,23,32,,,,
56,-,K-Ci & JoJo,All My Life,-,2,188,,,,
57,-,Jeffrey Osborne,On The Wings Of Love,-,3,20,,,,
58,down,Prince,The Most Beautiful Girl in the World,10,4,92,,,,
59,up,Mariah Carey,Vision of Love,73,6,151,,,,
60,-,Shakira & Beyoncé,Beautiful Liar,-,31,13,,,,
61,-,Mariah Carey,One Sweet Day,-,9,38,,,,
62,-,The Tony Rich Project,Nobody Knows,-,2,165,,,,
63,up,Gabrielle,When a Woman,80,22,45,,,,
64,-,Jackson 5,I Want You Back,-,64,3,,,,
65,up,Color Me Badd,All 4 Love,90,2,202,,,,
66,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,11,52,,,,
67,-,DeBarge,Who's Holding Donna Now?,-,23,63,,,,
68,-,The Pointer Sisters,I'm So Excited,-,59,5,,,,
69,-,Alicia Keys,No One (Instrumental),-,19,1,,,,
70,down,The Weeknd,Die For You,2,1,33,,,,
71,-,Timmy Kay,Body,-,71,1,,,,
72,-,Jordan Hill,Remember Me This Way,-,2,161,,,,
73,-,Color Me Badd,I Adore Mi Amor,-,3,128,,,,
74,down,Destiny's Child,Say My Name (feat. Kobe Bryant),56,31,3,,,,
75,down,Barry White,"Can't Get Enough of Your Love, Babe",24,11,36,,,,
76,-,Donna Summer,She Works Hard for the Money,-,20,31,,,,
77,-,Sister Sledge,Frankie,-,20,21,,,,
78,-,Tevin Campbell,I'm Ready,-,21,34,,,,
79,up,Daniel Caesar,Best Part (feat. H.E.R.),85,13,34,,,,
80,-,Prince,Betcha By Golly Wow!,-,34,14,,,,
81,-,Alicia Keys,Fallin',-,10,99,,,,
82,-,Whitney Houston,So Emotional,-,22,37,,,,
83,-,All-4-One,So Much In Love,-,27,33,,,,
84,-,Miguel,Sure Thing,-,31,22,,,,
85,-,Alicia Keys,If I Ain't Got You,-,15,8,,,,
86,-,Kool & The Gang,Get Down On It,-,37,15,,,,
87,down,Sade,Smooth Operator,46,19,89,,,,
88,-,Stevie Wonder,Part-Time Lover,-,16,41,,,,
89,-,Whitney Houston,Where Do Broken Hearts Go?,-,14,33,,,,
90,-,Rose Iskandar,Jangan Pandang Bang,-,90,3,,,,
91,down,Diana King,Shy Guy,71,1,156,,,,
92,-,TLC,Creep,-,13,48,,,,
93,-,Phyllis Nelson,Move Closer,-,57,1,,,,
94,-,Jennifer Lopez,Get Right,-,41,2,,,,
95,-,Lionel Richie,You Are,-,15,16,,,,
96,down,SZA,Snooze,67,9,51,,,,
97,-,Billy Paul,Me and Mrs. Jones,-,31,8,,,,
98,-,TLC,Diggin' On You,-,14,63,,,,
99,-,Akon,Right Now (Na Na Na),-,10,74,,,,
100,-,Ne-Yo,Sexy Love,-,32,30,,,,
