Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CeeLo Green,Fu,1,1,60,,,,
2,up,SZA,Shirt,2,1,64,,,,
3,up,Amy Winehouse,Tears Dry On Their Own,3,1,43,,,,
4,up,USHER,Kissing Strangers,4,2,9,,,,
5,up,Steve Lacy,Bad Habit,5,1,90,,,,
6,up,SZA,Nobody Gets Me,8,1,71,,,,
7,up,The Weeknd,Die For You,7,1,39,,,,
8,up,Amy Winehouse,Rehab,38,2,224,,,,
9,up,Chris Brown,Under the Influence,13,2,55,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,4,58,,,,
11,up,Jennifer Lopez,Ain't It Funny,24,8,123,,,,
12,down,Rihanna,Don't Stop the Music,10,2,146,,,,
13,down,JoJo,Leave (Get Out),6,3,96,,,,
14,up,TLC,Waterfalls,37,1,189,,,,
15,up,Amerie,1 Thing,19,5,5,,,,
16,up,Boyz II Men,On Bended Knee,50,1,33,,,,
17,down,Marshmello & Khalid,Numb,9,1,83,,,,
18,up,TLC,Unpretty,21,1,220,,,,
19,up,Alicia Keys,No One (Instrumental),39,19,5,,,,
20,down,Pharrell Williams,Happy,17,7,44,,,,
21,down,Jennifer Lopez,Love Don't Cost a Thing,14,1,208,,,,
22,down,SZA,Kill Bill,12,1,63,,,,
23,down,Muni Long,Made For Me,15,7,9,,,,
24,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",45,11,54,,,,
25,up,R&B Sensation Lafayette,I Like the Way You Work It Baby (Promo),36,11,39,,,,
26,up,Jennifer Hudson,Spotlight,41,6,10,,,,
27,up,Prince,The Most Beautiful Girl in the World,90,4,96,,,,
28,-,"Earth, Wind & Fire","Earth, Wind & Fire",-,28,1,,,,
29,up,Michael Jackson,Beat It (Single Version),43,13,39,,,,
30,down,SZA,Saturn,16,5,7,,,,
31,up,SWV,Right Here / Human Nature Duet,92,15,78,,,,
32,-,"Ray, Goodman & Brown",Special Lady,-,6,5,,,,
33,up,Kool & The Gang,Ladies' Night,76,15,6,,,,
34,up,Miele,Night Rhythm,60,34,8,,,,
35,-,Khalid,Please Don't Fall In Love With Me,-,26,1,,,,
36,up,Mariah Carey,Someday,75,6,144,,,,
37,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me (Live),-,37,3,,,,
38,-,Des'ree,You Gotta Be,-,14,20,,,,
39,up,Brian McKnight,Back At One,40,2,119,,,,
40,-,Club Nouveau,Lean on Me,-,5,105,,,,
41,-,Michael Jackson,Thriller,-,1,36,58,2019-11-03,58,2019-11-03
42,up,Rihanna,Disturbia,44,2,138,,,,
43,up,Lizzo,Special (feat. SZA),86,20,9,,,,
44,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,36,4,,,,
45,-,Estelle,American Boy (feat. Kanye West),-,11,125,,,,
46,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,9,59,,,,
47,up,Mariah Carey,Vision of Love,69,6,155,,,,
48,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,164,,,,
49,down,Color Me Badd,All 4 Love,28,2,209,,,,
50,down,TLC,No Scrubs,20,1,130,,,,
51,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),56,12,55,,,,
52,-,Dino,Ooh Child,-,28,16,,,,
53,-,Boney M.,Sunny,-,41,10,,,,
54,-,Danial Baharin,Demi RahmatMu,-,44,11,,,,
55,-,Mariah Carey,My All,-,38,4,,,,
56,-,Kimberley Locke,Without You (feat. Clay Aiken),-,16,35,,,,
57,-,Keri Hilson,Pretty Girl Rock,-,31,8,,,,
58,-,Aretha Franklin,Respect,-,23,16,,,,
59,down,James Brown,I Got You (I Feel Good),52,23,38,,,,
60,-,Seal,Kiss from a Rose,-,2,84,,,,
61,-,Bobby Brown,Two Can Play That Game,-,42,10,,,,
62,down,Tevin Campbell,I'm Ready,34,21,38,,,,
63,up,Sade,Smooth Operator,73,19,92,,,,
64,-,Keith Martin,Never Find Someone Like You,-,28,7,,,,
65,up,Janet Jackson,Black Cat,85,8,72,,,,
66,-,"Earth, Wind & Fire",Fantasy,-,9,103,,,,
67,down,Alicia Keys,"Empire State of Mind, Pt. 2",11,5,13,,,,
68,-,Imagination,Just an Illusion,-,27,39,,,,
69,up,Lionel Richie,My Destiny,77,55,5,,,,
70,-,Chuck Berry,Johnny B Goode,-,70,1,,,,
71,down,Color Me Badd,I Adore Mi Amor,32,3,135,,,,
72,-,Five Star,Rain or Shine,-,29,37,,,,
73,down,Atlantic Starr,Masterpiece,66,31,11,,,,
74,-,Mary J. Blige,Just Fine,-,16,24,,,,
75,-,Color Me Badd,I Wanna Sex You Up,-,6,96,,,,
76,-,Natalie Cole,Someone That I Used To Love,-,76,2,,,,
77,-,Jackson 5,I'll Be There,-,28,12,,,,
78,-,Inner City,Big Fun (12'' Mix),-,45,3,,,,
79,-,The Weeknd,Save Your Tears,-,3,23,80,2021-02-28,59,2021-03-21
80,-,Chaka Khan,I'm Every Woman,-,19,27,,,,
81,down,K-Ci & JoJo,All My Life,26,2,191,,,,
82,down,Gladys Knight,Licence to Kill (Live),80,32,33,,,,
83,-,Cheryl Lynn,Got to Be Real,-,21,5,,,,
84,down,Alicia Keys,Fallin',68,10,106,,,,
85,down,Daniel Caesar,Best Part (feat. H.E.R.),55,13,39,,,,
86,down,"Usher, 21 Savage & Summer Walker",Good Good,71,5,23,,,,
87,-,TLC,Creep,-,13,52,,,,
88,-,Candi Staton,Young Hearts Run Free,-,35,3,,,,
89,-,Marvin Gaye & Kim Weston,It Takes Two,-,9,19,,,,
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,4,16,,,,
91,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,7,38,,,,
92,down,Sweet Sensation,If Wishes Came True,30,13,132,,,,
93,-,Wilson Pickett,In the Midnight Hour,-,22,8,,,,
94,-,MALIQ & D'Essentials,Kita Bikin Romantis,-,32,4,,,,
95,-,Alicia Keys,Teenage Love Affair,-,18,36,,,,
96,-,Diana King,Shy Guy,-,1,159,,,,
97,down,Anita Ward,Ring My Bell,91,11,69,,,,
98,down,Colby O'Donis,What You Got (feat. Akon) [Main],49,19,27,,,,
99,-,All-4-One,So Much In Love,-,27,36,,,,
100,down,SZA,Snooze,67,9,54,,,,
