Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,36,,,,
2,up,Marshmello & Khalid,Numb,3,1,54,,,,
3,up,SZA,Shirt,4,1,36,,,,
4,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),2,1,75,,,,
5,up,TLC,Unpretty,5,2,46,,,,
6,up,TLC,No Scrubs,8,1,100,,,,
7,up,Steve Lacy,Bad Habit,11,1,60,,,,
8,down,CeeLo Green,Fu,6,1,45,,,,
9,up,SZA,Nobody Gets Me,10,1,41,,,,
10,down,The Weeknd,Die For You,7,1,26,,,,
11,up,Color Me Badd,I Adore Mi Amor,17,3,111,,,,
12,up,Chris Brown,Under the Influence,12,2,27,,,,
13,up,Estelle,American Boy (feat. Kanye West),40,11,107,,,,
14,up,Rihanna,Don't Stop the Music,20,2,117,,,,
15,up,Brian McKnight,Back At One,35,2,92,,,,
16,-,The Emotions,Best of My Love,-,15,41,,,,
17,-,Marvin Gaye & Kim Weston,It Takes Two,-,9,6,,,,
18,up,R&B Sensation Lafayette,I Like the Way You Work It Baby (Promo),32,11,9,,,,
19,up,Amy Winehouse,Rehab,21,2,194,,,,
20,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),77,12,26,,,,
21,-,Khalid,Talk,-,2,47,86,2019-10-06,86,2019-10-06
22,-,JoJo,Too Little Too Late,-,7,48,,,,
23,down,Jennifer Lopez,Ain't It Funny,19,8,99,,,,
24,-,Joss Stone,You Had Me,-,24,10,,,,
25,-,SZA,Snooze,-,9,30,,,,
26,-,Jordan Hill,Remember Me This Way,-,2,150,,,,
27,-,Mariah Carey,One Sweet Day,-,9,32,,,,
28,-,Taio Cruz,Break Your Heart,-,11,19,,,,
29,down,Ciara & Chris Brown,How We Roll,24,5,3,,,,
30,down,Alicia Keys,Doesn't Mean Anything,18,2,88,,,,
31,-,Shakira & Beyoncé,Beautiful Liar,-,31,8,,,,
32,-,Donna Summer,She Works Hard for the Money,-,20,28,,,,
33,down,Jennifer Lopez,Love Don't Cost a Thing,14,1,179,,,,
34,down,TLC,Waterfalls,23,1,159,,,,
35,down,Rihanna,Disturbia,27,2,110,,,,
36,up,Tina Charles,Dance Little Lady Dance,44,19,12,,,,
37,-,Boney M.,Rasputin,-,17,27,,,,
38,-,Stevie Wonder,Sir Duke,-,16,72,,,,
39,up,Usher,U Remind Me,86,1,110,,,,
40,-,John Legend,Ordinary People,-,17,30,,,,
41,-,Color Me Badd,I Wanna Sex You Up,-,36,10,,,,
42,down,Usher,U Remind Me (Radio Edit),13,2,67,,,,
43,-,CeCe Peniston,We Got a Love Thang,-,28,12,,,,
44,-,TLC,Creep,-,13,39,,,,
45,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,63,17,17,,,,
46,up,スタイリスティックス,Can't Give You Anything (But My Love),54,11,35,,,,
47,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,2,155,,,,
48,up,Gabrielle,When a Woman,62,22,37,,,,
49,-,Ashanti,Rock Wit U (Awww Baby),-,25,38,,,,
50,-,Mary J. Blige,Just Fine,-,16,13,,,,
51,-,"Lipps, Inc.",Funkytown,-,19,11,,,,
52,-,Chaka Khan,I Feel for You,-,29,64,,,,
53,up,Mario,Let Me Love You,97,12,46,,,,
54,-,Kool & The Gang,Joanna (Single Version),-,36,4,,,,
55,-,Peaches & Herb,Shake Your Groove Thing,-,26,2,,,,
56,-,Stevie Wonder,Isn't She Lovely,-,9,51,,,,
57,up,Timbaland,If We Ever Meet Again (feat. Katy Perry),82,7,25,,,,
58,-,Justine Skye,Collide (feat. Tyga),-,40,4,,,,
59,up,Lionel Richie,You Are,78,15,11,,,,
60,down,Dionne Farris,I Know,43,21,20,,,,
61,-,ELi,Exhale (Shoop Shoop) A Tribute To Whitney Houston,-,22,8,,,,
62,-,Amy Winehouse,Tears Dry On Their Own,-,1,26,,,,
63,-,Monica,Angel of Mine (Instrumental),-,42,13,,,,
64,down,The Trammps,Disco Inferno,33,5,66,,,,
65,-,Mary Wells,My Guy,-,20,15,,,,
66,up,Khalid,Young Dumb & Broke,84,39,9,,,,
67,-,Mariah Carey,Vision of Love,-,6,138,,,,
68,-,Randy Crawford,One Day I'll Fly Away,-,17,38,,,,
69,-,George McCrae,Rock Your Baby,-,36,10,,,,
70,down,Brandy,Have You Ever,39,2,188,,,,
71,-,Surface,The First Time,-,48,10,,,,
72,-,Lisa Stansfield,Change,-,31,13,,,,
73,-,Lionel Richie,Dancing On the Ceiling,-,19,29,,,,
74,up,Khalid,Location,81,35,15,,,,
75,-,The O'Jays,Love Train,-,8,71,,,,
76,down,Chic,Everybody Dance,51,22,2,,,,
77,-,Gen Neo,What Can I Do (feat. J.Sheon),-,1,54,,,,
78,-,Boney M.,Daddy Cool,-,7,70,,,,
79,-,"Calvin Harris, The Weeknd",Over Now,-,1,40,39,2020-09-06,39,2020-09-06
80,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,11,46,,,,
81,-,KAY-I,Gift,-,24,8,,,,
82,-,Ne-Yo,So Sick,-,10,41,,,,
83,down,Boyz II Men,Water Runs Dry,80,20,5,,,,
84,-,Shima,Teringin,-,2,71,,,,
85,down,Color Me Badd,All 4 Love,46,2,186,,,,
86,down,The Tony Rich Project,Nobody Knows,83,2,158,,,,
87,-,Mariah Carey,Bye Bye,-,74,5,,,,
88,-,SWV,Right Here,-,27,55,,,,
89,down,JoJo,Leave (Get Out),65,3,71,,,,
90,down,Alicia Keys,Fallin',47,10,85,,,,
91,-,All-4-One,I Can Love You Like That,-,3,81,,,,
92,-,Anita Baker,Sweet Love,-,28,23,,,,
93,-,Lauryn Hill,Doo Wop (That Thing),-,22,24,,,,
94,-,"Bharadwaj, Harish Raghavendra & Chinmayi Sripada",Neethaanae,-,94,1,,,,
95,-,Sade,Your Love Is King,-,11,48,,,,
96,-,Michael Jackson,Beat It (Single Version),-,13,24,,,,
97,-,ADEN,想了妳6次,-,18,11,,,,
98,-,John Legend,All of Me,-,2,64,,,,
99,down,M.R.Keith,Beyonce & Jay Z,41,4,27,,,,
100,-,Janet Jackson,Alright,-,74,5,,,,
