Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,11,1,93,100,2020-02-02,6,2020-05-03
2,up,The Bar-Kays,Six O'Clock News Report,2,1,13,,,,
3,up,Pink Sweat$,At My Worst,4,1,56,70,2021-01-10,70,2021-01-10
4,up,Jason Derulo,Whatcha Say,13,3,99,,,,
5,up,Itmusicstudio,下雨的夜晚,7,1,82,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,5,1,24,,,,
7,-,Azlan Abu Hassan,You Make Me Feel Brand New,-,7,1,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,14,8,2,,,,
9,up,Jennifer Lopez,Love Don't Cost a Thing,33,1,88,,,,
10,-,The Weeknd,Save Your Tears,-,3,1,80,2021-02-28,59,2021-03-21
11,up,Gen Neo,What Can I Do (feat. J.Sheon),79,1,35,,,,
12,down,Pink Sweat$,I Feel Good,6,6,6,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),67,2,94,,,,
14,-,Lilrainbowgaming,Savage Love (feat. Jawsh 685),-,9,5,,,,
15,-,Cameo,Word Up,-,12,43,,,,
16,up,Mary J. Blige,Family Affair,62,2,99,,,,
17,up,Ali Gatie,It's You,21,1,106,41,2019-10-06,35,2019-10-27
18,-,John Travolta & Olivia Newton-John,Summer Nights,-,11,4,,,,
19,-,Z.TAO,Sleepless,-,6,19,,,,
20,-,The Tony Rich Project,Nobody Knows,-,2,99,,,,
21,-,Prince & The Revolution,Kiss,-,11,3,,,,
22,up,LaBelle,Lady Marmalade,86,9,6,,,,
23,up,TLC,Unpretty,23,1,107,,,,
24,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,5,1,,,,
25,up,All-4-One,I Can Love You Like That,84,3,22,,,,
26,down,Alicia Keys,Fallin',20,10,20,,,,
27,up,Sade,Smooth Operator,68,19,56,,,,
28,down,Des'ree,You Gotta Be,25,2,106,,,,
29,down,Stevie Wonder,Sir Duke,16,16,22,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),57,14,5,,,,
31,down,Shanice,I Love Your Smile,3,3,7,,,,
32,-,Michael Jackson,Thriller,-,1,4,58,2019-11-03,58,2019-11-03
33,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,7,,,,
34,up,Brandy,Have You Ever,35,2,106,,,,
35,-,Anita Ward,Ring My Bell,-,35,1,,,,
36,-,Chaka Khan,I Feel for You,-,29,36,,,,
37,up,Rihanna,Don't Stop the Music,63,2,34,,,,
38,up,K-Ci & JoJo,All My Life,46,2,98,,,,
39,up,Seal,Kiss from a Rose,60,6,38,,,,
40,-,Toni Braxton,He Wasn't Man Enough,-,8,33,,,,
41,-,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],-,2,44,,,,
42,down,Amy Winehouse,Rehab,39,2,100,,,,
43,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,37,2,,,,
44,up,Aretha Franklin,Freeway of Love,80,11,61,,,,
45,-,Heatwave,Boogie Nights,-,20,7,,,,
46,down,Boney M.,Rasputin,17,17,5,,,,
47,-,The Weather Girls,It's Raining Men,-,9,39,,,,
48,-,"Earth, Wind & Fire",Let's Groove (Live),-,48,1,,,,
49,up,Mariah Carey,Someday,52,6,72,,,,
50,-,The Stylistics,You Are Everything (Live),-,50,1,,,,
51,up,Gladys Knight,Licence to Kill (Live),51,32,2,,,,
52,-,Destiny's Child,"Jumpin', Jumpin'",-,1,3,,,,
53,-,The Real Thing,Can't Get By Without You (Live),-,53,1,,,,
54,down,Color Me Badd,All 4 Love,10,2,103,,,,
55,down,Imagination,Just an Illusion,54,27,4,,,,
56,-,MC Hammer,U Can'T Touch This,-,17,4,,,,
57,-,Surface,Shower Me with Your Love,-,23,1,,,,
58,up,Lauryn Hill,Can't Take My Eyes Off of You,92,3,105,,,,
59,-,Atlantic Starr,Secret Lovers (Rerecorded),-,25,21,,,,
60,-,JoJo,Too Little Too Late (2018),-,2,67,,,,
61,up,TLC,No Scrubs,70,1,7,,,,
62,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,39,26,,,,
63,down,Rihanna,Disturbia,50,2,79,,,,
64,down,Rihanna,Hate That I Love You (feat. Ne-Yo),22,11,16,,,,
65,-,El DeBarge,Who's Johnny,-,13,23,,,,
66,-,Color Me Badd,Choose,-,13,47,,,,
67,up,Alicia Bridges,I Love the Nightlife (Disco 'Round),97,66,2,,,,
68,-,Boyz II Men,End of the Road (A Cappella),-,35,13,,,,
69,-,The Stylistics,You Make Me Feel Brand New,-,28,1,,,,
70,up,Jordan Hill,Remember Me This Way,90,2,97,,,,
71,down,Mariah Carey,Honey,49,16,6,,,,
72,-,Ashanti,Rock Wit U (Awww Baby),-,25,15,,,,
73,down,SWV,Right Here / Human Nature Duet,42,15,7,,,,
74,-,The Three Degrees,When Will I See You Again,-,47,1,,,,
75,-,George Benson,Never Give Up On a Good Thing,-,36,1,,,,
76,-,Michael Jackson,Billie Jean (Single Version),-,16,5,,,,
77,-,Michael Jackson,Human Nature,-,43,1,,,,
78,-,All-4-One,So Much In Love,-,27,4,,,,
79,down,Diana King,Shy Guy,8,1,98,,,,
80,-,DeBarge,Who's Holding Donna Now?,-,23,48,,,,
81,-,Whitney Houston,So Emotional,-,22,1,,,,
82,-,Stevie Wonder,I Just Called To Say I Love You,-,25,3,,,,
83,down,Color Me Badd,I Wanna Sex You Up,58,6,68,,,,
84,down,Shontelle,Impossible,24,8,3,,,,
85,down,The Hues Corporation,Rock the Boat,38,14,41,,,,
86,-,Bobby Brown,Two Can Play That Game (2B3 Can Play That Game Mix),-,85,1,,,,
87,-,吳卓源,精神分裂,-,58,1,,,,
88,-,Deniece Williams,Let's Hear It for the Boy,-,12,60,,,,
89,-,吳卓源,七十億分之一 (Re: Live),-,5,1,,,,
90,down,Ne-Yo,Because of You,19,2,100,,,,
91,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],47,12,11,,,,
92,-,Atlantic Starr,Masterpiece (Rerecorded),-,14,66,,,,
93,-,Stevie Wonder,Isn't She Lovely,-,9,22,,,,
94,down,"Lipps, Inc.",Funkytown,85,19,3,,,,
95,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,31,2,,,,
96,-,Rick James,Super Freak,-,69,1,,,,
97,-,Vanothan,Andru Kadhal Panniyathu & Innisai Paadi Varum,-,97,1,,,,
98,-,Five Star,Rain or Shine,-,29,1,,,,
99,-,The Stylistics,Can't Give You Anything (But My Love),-,17,12,,,,
100,-,The Commodores,Nightshift,-,40,5,,,,
