Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),96,1,32,,,,
2,up,CeeLo Green,Fu,18,1,2,,,,
3,up,Usher,U Remind Me (Radio Edit),14,2,24,,,,
4,up,TLC,No Scrubs,8,1,57,,,,
5,up,M.R.Keith,Beyonce & Jay Z,7,4,16,,,,
6,up,TLC,Unpretty,10,2,3,,,,
7,up,Estelle,American Boy (feat. Kanye West),57,7,16,,,,
8,up,Yuna,Can't Get Over You,23,6,2,,,,
9,up,Alicia Keys,Doesn't Mean Anything,45,2,58,,,,
10,down,Jennifer Lopez,Love Don't Cost a Thing,5,1,139,,,,
11,down,SZA,Shirt,3,1,4,,,,
12,down,The Bar-Kays,Six O'Clock News Report,9,1,65,,,,
13,up,Mario,Let Me Love You,98,12,28,,,,
14,down,Usher,U Remind Me,4,1,74,,,,
15,up,Chris Brown,With You,44,6,10,,,,
16,down,Doja Cat,Say So,2,1,145,100,2020-02-02,6,2020-05-03
17,-,Mariah Carey,Someday,-,6,101,,,,
18,down,Rihanna,Don't Stop the Music,12,2,74,,,,
19,-,John Legend & BloodPop®,A Good Night,-,19,1,,,,
20,-,Jennifer Lopez,Ain't It Funny,-,8,66,,,,
21,up,JoJo,Too Little Too Late,72,7,26,,,,
22,-,JoJo,Leave (Get Out),-,3,38,,,,
23,-,TLC,Diggin' On You,-,14,26,,,,
24,-,The Tony Rich Project,Nobody Knows,-,2,129,,,,
25,up,Steve Lacy,Bad Habit,54,1,17,,,,
26,up,Amy Winehouse,Rehab,26,2,152,,,,
27,down,K-Ci & JoJo,All My Life,11,2,141,,,,
28,-,John Legend,Ordinary People,-,17,5,,,,
29,-,The Weeknd,Can't Feel My Face,-,14,33,,,,
30,-,Alicia Keys,Fallin',-,10,59,,,,
31,up,Michael Jackson,Billie Jean (Single Version),74,16,24,,,,
32,down,John Legend,All of Me,27,2,32,,,,
33,down,Marshmello & Khalid,Numb,1,1,12,,,,
34,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,5,19,,,,
35,down,TLC,Unpretty,6,1,159,,,,
36,down,Seal,Kiss from a Rose,34,2,67,,,,
37,-,Khalid,Talk,-,2,23,86,2019-10-06,86,2019-10-06
38,up,TLC,Waterfalls,39,1,118,,,,
39,-,R. Kelly,Ignition (Remix),-,39,1,,,,
40,-,Thunda,Unforgettable (Remix),-,40,1,,,,
41,-,Sade,Smooth Operator,-,19,63,,,,
42,-,Janet Jackson,Rhythm Nation,-,19,12,,,,
43,-,All-4-One,I Can Love You Like That,-,3,54,,,,
44,up,Jason Derulo,Whatcha Say,52,3,140,,,,
45,down,Tevin Campbell,Can We Talk,36,28,15,,,,
46,-,Sweet Sensation,If Wishes Came True,-,13,84,,,,
47,down,Brandy,Have You Ever,13,2,157,,,,
48,-,Brandy,Sittin' up in My Room,-,17,9,,,,
49,-,Karyn White,The Way You Love Me,-,11,41,,,,
50,down,Brian McKnight,Back At One,17,2,54,,,,
51,up,Atlantic Starr,Masterpiece (Rerecorded),81,14,78,,,,
52,-,Des'ree,You Gotta Be,-,2,144,,,,
53,-,Natalie Cole,Starting Over Again,-,41,4,,,,
54,-,Smokey Robinson,Being With You (Single Version),-,31,44,,,,
55,up,Cameo,Word Up,86,12,79,,,,
56,-,Ashanti,Rock Wit U (Awww Baby),-,25,27,,,,
57,down,Shanice,I Love Your Smile,21,3,37,,,,
58,down,Color Me Badd,All 4 Love,56,2,150,,,,
59,up,The Trammps,Disco Inferno,66,5,60,,,,
60,up,Pink Sweat$,At My Worst,85,1,98,70,2021-01-10,70,2021-01-10
61,up,Janet Jackson,Love Will Never Do (Without You),67,12,49,,,,
62,up,SWV,Right Here / Human Nature Duet,70,15,37,,,,
63,-,Bruno Mars,That's What I Like,-,20,4,,,,
64,-,Brian McKnight,"6, 8, 12",-,60,4,,,,
65,-,The Weather Girls,It's Raining Men,-,9,51,,,,
66,-,Toni Braxton,He Wasn't Man Enough,-,8,43,,,,
67,-,Aretha Franklin,Respect,-,19,5,,,,
68,-,Kool & The Gang,Ladies Night,-,13,14,,,,
69,-,Diana King,Shy Guy,-,1,135,,,,
70,-,Philip Bailey,Easy Lover,-,16,11,,,,
71,-,James Ingram,I Don't Have the Heart,-,10,24,,,,
72,up,Lauryn Hill,Can't Take My Eyes Off of You,90,3,149,,,,
73,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,23,11,,,,
74,-,Keru,Thodu Vaanam,-,67,3,,,,
75,-,Chaka Khan,I Feel for You,-,29,56,,,,
76,-,The Pointer Sisters,I'm So Excited,-,32,13,,,,
77,down,Prince,The Most Beautiful Girl in the World,15,4,36,,,,
78,-,Ellie Goulding,Burn,-,22,1,,,,
79,up,LaBelle,Lady Marmalade,92,9,33,,,,
80,-,Jamiroquai,You Give Me Something,-,40,2,,,,
81,-,Pharrell Williams,Happy,-,7,7,,,,
82,-,Amy Winehouse,Tears Dry On Their Own,-,1,1,,,,
83,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,38,,,,
84,-,AIOZ & plggy,旧欢新爱,-,25,3,,,,
85,-,Pink Sweat$,I Feel Good,-,6,17,,,,
86,down,Anita Ward,Ring My Bell,37,11,35,,,,
87,-,Sister Sledge,Frankie,-,20,7,,,,
88,-,Jackson 5,Never Can Say Goodbye,-,11,22,,,,
89,down,Rihanna,Hate That I Love You (feat. Ne-Yo),43,11,35,,,,
90,down,SZA,Shirt,63,62,3,,,,
91,-,Khalid,Location,-,35,3,,,,
92,-,Barry White,"Can't Get Enough of Your Love, Babe",-,11,12,,,,
93,down,Jackson 5,The Love You Save,30,30,17,,,,
94,-,Mary J. Blige,Family Affair,-,2,131,,,,
95,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],48,15,16,,,,
96,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,5,26,,,,
97,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,24,5,,,,
98,-,Sister Sledge,We Are Family,-,52,1,,,,
99,-,SWV,Weak,-,48,1,,,,
100,-,Brian McKnight,One Last Cry,-,81,2,,,,
