Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,吳卓源,全世界的朋友都讓我失望,2,1,7,,,,
2,-,Boyz II Men,I'll Make Love to You,-,2,8,,,,
3,up,DeBarge,Rhythm of the Night,68,3,2,,,,
4,down,TLC,Unpretty,3,1,14,,,,
5,down,Ali Gatie,It's You,4,1,14,41,2019-10-06,35,2019-10-27
6,up,Color Me Badd,All 4 Love,16,2,14,,,,
7,-,So!YoON!,Mirae,-,2,1,,,,
8,up,Bobby Brown,Don't Be Cruel (Dub),83,8,5,,,,
9,-,Jason Derulo,Whatcha Say,-,3,12,,,,
10,up,Atlantic Starr,Always (Rerecorded),29,5,13,,,,
11,up,Mary J. Blige,Family Affair,43,2,9,,,,
12,up,Lauryn Hill,Can't Take My Eyes Off of You,18,3,14,,,,
13,up,Whitney Houston,Didn't We Almost Have It All,38,12,9,,,,
14,-,Gloria Gaynor,Never Can Say Goodbye,-,14,7,,,,
15,down,Diana King,Shy Guy,12,1,14,,,,
16,up,Mariah Carey,Honey (Classic Mix),41,2,14,,,,
17,down,Whitney Houston,I Have Nothing (2000 Remaster),6,1,14,,,,
18,down,TLC,Waterfalls,13,1,14,,,,
19,-,Stevie Wonder,Part-Time Lover,-,16,12,,,,
20,down,Toni Braxton,Breathe Again,19,5,14,,,,
21,up,K-Ci & JoJo,All My Life,74,2,13,,,,
22,up,Alicia Keys,If I Ain't Got You (Black Eyed Peas Remix),72,9,6,,,,
23,up,Stevie Wonder,Sir Duke,36,16,9,,,,
24,up,Toni Braxton,Another Sad Love Song,31,4,14,,,,
25,up,Candi Staton,Young Hearts Run Free,51,15,5,,,,
26,-,Glenn Fredly,Januari (feat. Kenny G),-,6,12,,,,
27,-,Tevin Campbell,Can We Talk,-,8,11,,,,
28,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),28,5,12,,,,
29,up,Corinne Bailey Rae,Put Your Records On,65,3,7,,,,
30,up,Color Me Badd,I Wanna Sex You Up,95,6,9,,,,
31,up,Brandy,Have You Ever,37,2,14,,,,
32,down,Rihanna,Disturbia,8,2,10,,,,
33,up,The Emotions,Best of My Love,64,15,10,,,,
34,-,"Earth, Wind & Fire",After the Love Is Gone (Live),-,4,9,,,,
35,-,The Tony Rich Project,Nobody Knows,-,2,13,,,,
36,-,Hazami,Kiblatku,-,1,9,,,,
37,down,Jennifer Lopez,Love Don't Cost a Thing,32,1,7,,,,
38,up,The Stylistics,Can't Give You Anything (But My Love),73,17,3,,,,
39,down,Des'ree,You Gotta Be,5,2,14,,,,
40,up,Alicia Keys,Girl On Fire (Bluelight Version),56,1,11,,,,
41,-,Donna Summer,Bad Girls (Live),-,20,6,,,,
42,down,Ne-Yo,Because of You,14,2,14,,,,
43,up,Atlantic Starr,Masterpiece (Rerecorded),54,14,13,,,,
44,-,LaBelle,Lady Marmalade,-,9,1,,,,
45,up,Akon,Right Now (Na Na Na),89,10,6,,,,
46,-,Hi-Five,I Like the Way (The Kissing Game),-,17,9,,,,
47,down,Kehlani,All Me (feat. Keyshia Cole),1,1,6,58,2019-12-29,58,2019-12-29
48,-,Shima,Teringin,-,2,12,,,,
49,up,Mariah Carey,Love Takes Time,52,4,9,,,,
50,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,6,8,,,,
51,down,Jamelia,Superstar,7,3,13,,,,
52,up,Lionel Richie,All Night Long (All Night) [Single Version],63,8,9,,,,
53,-,Usher,U Remind Me,-,1,3,,,,
54,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),71,25,11,,,,
55,down,Mariah Carey,Vision of Love,11,6,12,,,,
56,-,Donna Summer,She Works Hard for the Money (Live),-,13,2,,,,
57,down,blackbear,hot girl bummer,20,1,14,,,,
58,down,Club Nouveau,Lean on Me,40,5,12,,,,
59,-,Aaron Neville,Tell It Like It Is (Stereo Version),-,59,1,,,,
60,-,88rising & NIKI,Indigo,-,1,6,,,,
61,up,Vivi Sumanti,Rindu,97,5,12,,,,
62,down,JoJo,Leave (Get Out) [2018],33,18,4,,,,
63,-,Kool & The Gang,Ladies Night (Live),-,16,6,,,,
64,up,SWV,Right Here,70,27,9,,,,
65,-,Amy Winehouse,Rehab,-,2,11,,,,
66,-,Lionel Richie,You Are (Single Edit),-,13,2,,,,
67,down,Rose Royce,Car Wash,23,11,12,,,,
68,-,Silver Convention,Fly Robin Fly,-,25,1,,,,
69,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,36,4,,,,
70,-,Randy Crawford,One Day I'll Fly Away,-,17,4,,,,
71,-,Whitney Houston,I'm Your Baby Tonight,-,4,11,,,,
72,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,72,1,,,,
73,-,Sam & Dave,Soul Man,-,15,1,,,,
74,-,Hazami,Mungkir Bahagia,-,2,7,,,,
75,-,Tevin Campbell,Tell Me What You Want Me to Do,-,15,8,,,,
76,-,Usher,Love In This Club (feat. Young Jeezy),-,11,3,,,,
77,down,Mariah Carey,Emotions (Club Mix),60,3,13,,,,
78,up,Alicia Keys,Fallin' (Live),88,7,11,,,,
79,down,Sade,Your Love Is King,50,11,7,,,,
80,down,Dazz Band,Let It Whip (Rerecorded),79,79,2,,,,
81,up,Stevie Wonder,I Just Called To Say I Love You (Live/1995),91,7,9,,,,
82,-,Sister Sledge,Frankie,-,12,1,,,,
83,down,Ali Gatie,Love You Like That,82,82,2,,,,
84,-,Donna Summer,Hot Stuff (Live),-,8,6,,,,
85,-,Sweet Sensation,If Wishes Came True,-,13,9,,,,
86,-,Lionel Richie,Dancing On the Ceiling,-,19,1,,,,
87,-,Destiny's Child,Lose My Breath (Maurice's Nu Soul Mix),-,4,12,,,,
88,up,Smokey Robinson,Just to See Her (Stripped Mix),100,46,2,,,,
89,-,Beyoncé,If I Were a Boy,-,9,2,,,,
90,down,Smokey Robinson,Being With You (Single Version),49,31,9,,,,
91,up,Deniece Williams,Let's Hear It for the Boy,94,12,11,,,,
92,down,DeBarge,Who's Holding Donna Now?,48,23,3,,,,
93,-,Gregory Abbott,Shake You Down,-,28,2,,,,
94,-,Andrew Gold,Thank You for Being a Friend,-,23,1,,,,
95,-,Donna Summer,This Time I Know It's for Real (Live),-,32,3,,,,
96,-,Sanjit Lucksman,Kaatrey En Vaasal,-,27,1,,,,
97,-,Jeffrey Osborne,On the Wings of Love (Live),-,23,2,,,,
98,down,Chris Brown,Next to You (feat. Justin Bieber) [Radio Edit],85,37,4,,,,
99,-,Janet Jackson,Love Will Never Do (Without You),-,12,6,,,,
100,down,Aretha Franklin,Freeway of Love,47,11,11,,,,
