Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,1,1,2,96,2020-03-01,27,2020-04-26
2,up,So!YoON!,Mirae,21,2,3,,,,
3,up,Mariah Carey,Heartbreaker (feat. Jay-Z),60,3,2,,,,
4,up,Ne-Yo,Because of You,6,2,16,,,,
5,up,Atlantic Starr,Always (Rerecorded),81,5,15,,,,
6,up,Color Me Badd,All 4 Love,7,2,16,,,,
7,down,Ali Gatie,It's You,3,1,16,41,2019-10-06,35,2019-10-27
8,up,Jamelia,Superstar,16,3,15,,,,
9,up,Mariah Carey,Honey (Classic Mix),10,2,16,,,,
10,up,Whitney Houston,I Have Nothing (2000 Remaster),32,1,16,,,,
11,-,Anita Ward,Ring My Bell,-,11,4,,,,
12,up,Lauryn Hill,Can't Take My Eyes Off of You,24,3,16,,,,
13,down,Brandy,Have You Ever,11,2,16,,,,
14,down,Mary J. Blige,Family Affair,9,2,11,,,,
15,-,Seal,Kiss from a Rose,-,2,11,,,,
16,-,Usher & Alicia Keys,My Boo,-,9,3,,,,
17,up,Des'ree,You Gotta Be,22,2,16,,,,
18,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,14,6,,,,
19,-,Doja Cat,Say So,-,1,1,100,2020-02-02,6,2020-05-03
20,up,Mariah Carey,Emotions (Club Mix),80,3,15,,,,
21,-,Michael Jackson,Beat It (Single Version),-,13,2,,,,
22,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",38,9,11,,,,
23,up,Toni Braxton,Another Sad Love Song,27,4,16,,,,
24,up,Donna Summer,Bad Girls (Live),26,20,8,,,,
25,-,Destiny's Child,Emotion,-,4,10,,,,
26,-,The Hues Corporation,Rock the Boat (Single Version),-,26,1,,,,
27,down,TLC,Unpretty,4,1,16,,,,
28,down,Amy Winehouse,Rehab,13,2,13,,,,
29,down,Lionel Richie,"Say You, Say Me",25,9,11,,,,
30,-,Whitney Houston,Where Do Broken Hearts Go?,-,14,1,,,,
31,up,Whitney Houston,So Emotional (2000 Remaster),62,30,3,,,,
32,up,Club Nouveau,Lean on Me,82,5,14,,,,
33,up,Mariah Carey,Love Takes Time,55,4,11,,,,
34,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,4,3,,,,
35,-,Hi-Five,I Like the Way (The Kissing Game),-,17,10,,,,
36,up,Janet Jackson,Love Will Never Do (Without You),64,12,8,,,,
37,up,Justin Timberlake,My Love (Paul Oakenfold Radio Edit),77,15,14,,,,
38,-,Shima,Teringin,-,2,13,,,,
39,-,Peaches & Herb,Reunited,-,15,9,,,,
40,-,"Earth, Wind & Fire",Fantasy,-,9,7,,,,
41,down,Toni Braxton,Breathe Again,14,5,16,,,,
42,-,Donna Summer,On the Radio (Live),-,15,4,,,,
43,up,Alicia Keys,Fallin' (Live),50,7,13,,,,
44,up,Mariah Carey,Vision of Love,53,6,14,,,,
45,down,Alicia Keys,Girl On Fire (Bluelight Version),31,1,13,,,,
46,-,Natalie Cole,This Will Be (An Everlasting Love),-,37,3,,,,
47,-,Glenn Fredly,Akhir Cerita Cinta (Ost. Cinta Silver - Re-arrange Version),-,4,9,,,,
48,-,Smokey Robinson,Being With You (Single Version),-,31,10,,,,
49,up,Destiny's Child,Lose My Breath (Maurice's Nu Soul Mix),71,4,14,,,,
50,-,Kool & The Gang,Ladies Night (Live),-,16,7,,,,
51,-,Jackie Wilson,I Get the Sweetest Feeling,-,34,2,,,,
52,down,Diana King,Shy Guy,8,1,16,,,,
53,-,Sister Sledge,Frankie,-,12,2,,,,
54,up,En Vogue,My Lovin' (You're Never Gonna Get It),89,17,4,,,,
55,-,JoJo,Leave (Get Out) [2018],-,18,5,,,,
56,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,11,3,,,,
57,down,Vivi Sumanti,Rindu,46,5,14,,,,
58,-,blackbear,hot girl bummer,-,1,15,,,,
59,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,2,15,,,,
60,up,Bobby Brown,Don't Be Cruel (Dub),90,8,7,,,,
61,up,Jason Derulo,Whatcha Say,70,3,14,,,,
62,-,Akon,Right Now (Na Na Na),-,10,7,,,,
63,down,The Tony Rich Project,Nobody Knows,2,2,15,,,,
64,-,John Legend,Conversations in the Dark,-,64,1,31,2020-01-19,31,2020-01-19
65,-,The Marcels,Blue Moon,-,65,1,,,,
66,-,Shima,Setelah Aku Kau Miliki,-,7,10,,,,
67,-,Yanti Bersaudara,Yanti,-,1,11,,,,
68,up,Atlantic Starr,Secret Lovers (Rerecorded),74,25,4,,,,
69,-,Karyn White,The Way You Love Me,-,11,5,,,,
70,-,Lionel Richie,All Night Long (All Night) [Single Version],-,8,10,,,,
71,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,45,1,,,,
72,down,Jordan Hill,Remember Me This Way,34,2,15,,,,
73,-,Usher,Love In This Club (feat. Young Jeezy),-,11,4,,,,
74,down,James Ingram,I Don't Have the Heart (New Version),65,5,13,,,,
75,-,Salt-N-Pepa,You Showed Me,-,20,1,,,,
76,-,Atlantic Starr,Masterpiece (Rerecorded),-,14,14,,,,
77,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,22,2,,,,
78,down,The Trammps,Disco Inferno,41,5,13,,,,
79,-,董又霖,一个人去巴黎,-,79,1,,,,
80,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,25,1,,,,
81,-,The Manhattans,Kiss and Say Goodbye,-,21,1,,,,
82,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,22,1,,,,
83,-,Whitney Houston,One Moment In Time (2000 Remaster),-,21,1,,,,
84,up,Mariah Carey,Someday,98,6,13,,,,
85,down,Toni Braxton,Un-Break My Heart,67,7,8,,,,
86,-,Hazami,Kata,-,5,7,,,,
87,down,Tevin Campbell,Can We Talk,28,8,13,,,,
88,-,Deniece Williams,Let's Hear It for the Boy,-,12,12,,,,
89,-,Kehlani,All Me (feat. Keyshia Cole),-,1,7,58,2019-12-29,58,2019-12-29
90,-,Khalid,Saturday Nights,-,90,2,,,,
91,down,Sade,Smooth Operator,56,19,12,,,,
92,down,DeBarge,Who's Holding Donna Now?,84,23,5,,,,
93,down,Whitney Houston,I Will Always Love You (2000 Remaster),59,10,12,,,,
94,-,Glenn Fredly,Januari (feat. Kenny G),-,6,13,,,,
95,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,7,10,,,,
96,-,Estelle,American Boy (feat. Kanye West),-,11,8,,,,
97,-,Luther Vandross,So Amazing,-,5,1,,,,
98,-,El DeBarge,Who's Johnny,-,13,1,,,,
99,-,Chris Brown,Next to You (feat. Justin Bieber) [Radio Edit],-,37,5,,,,
100,-,The Stylistics,You Make Me Feel Brand New (Live),-,45,1,,,,
